Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council,
0020028742,AARON SERVICES LTD,"23,474.82",Current Liabilities,Cert IBS Creditors Holding ac,11 Oct 2023,2324/07,SME,N,,
0020028749,AARON SERVICES LTD,"21,565.78",Current Liabilities,Cert IBS Creditors Holding ac,13 Oct 2023,2324/07,SME,N,,
0020028754,AARON SERVICES LTD,"66,713.84",Current Liabilities,Cert IBS Creditors Holding ac,23 Oct 2023,2324/07,SME,N,,
0020028755,AARON SERVICES LTD,"17,733.79",Current Liabilities,Cert IBS Creditors Holding ac,25 Oct 2023,2324/07,SME,N,,
0010060268,ANGLIAN WATER,"1,830.43",Sheltered Accommodation,Water Rates - Metered,11 Sep 2023,2324/07,LGE,N,,
0010060839,ASSOCIATION OF ELECTORAL ADMINISTRATORS,675.00,Electoral Registration,Returning Officer Fees,10 Oct 2023,2324/07,SME,Y,50%,
0010060840,ASSOCIATION OF ELECTORAL ADMINISTRATORS,675.00,Electoral Registration,Returning Officer Fees,11 Oct 2023,2324/07,SME,N,,
0010061144,BINDER LTD,718.13,Sewage Treatment Works,Contracted Services,12 Oct 2023,2324/07,SME,N,,
0010060574,BOTTOMLINE TECHNOLOGIES,736.27,ICT,Software Licnse (Line of Bus) ,30 Sep 2023,2324/07,LGE,Y,50%,
0010060588,BOWER FULLER,547.16,Sheltered Accommodation,Repairs,29 Sep 2023,2324/07,SME,N,,
0010060665,BOWER FULLER,"1,380.00",Tenancy Services,Fire Prevention,29 Sep 2023,2324/07,SME,N,,
0010060666,BOWER FULLER,"1,690.00",Tenancy Services,Fire Prevention,29 Sep 2023,2324/07,SME,N,,
0010060832,BOWER FULLER,"1,147.50",Sheltered Accommodation,Fire Prevention,05 Jun 2023,2324/07,SME,N,,
0010060833,BOWER FULLER,833.00,Sheltered Accommodation,Fire Prevention,05 Jun 2023,2324/07,SME,N,,
0010060834,BOWER FULLER,"1,054.00",Sheltered Accommodation,Fire Prevention,05 Jun 2023,2324/07,SME,N,,
0010060836,BOWER FULLER,578.32,Tenancy Services,Repairs,31 May 2023,2324/07,SME,N,,
0010060985,BOWER FULLER,863.33,Sheltered Accommodation,Repairs,18 Oct 2023,2324/07,SME,N,,
0010060987,BOWER FULLER,"1,050.00",Tenancy Services,Fire Prevention,18 Oct 2023,2324/07,SME,N,,
0010060987,BOWER FULLER,"1,404.00",Tenancy Services,Fire Prevention,18 Oct 2023,2324/07,SME,N,,
0010061025,BOWER FULLER,"3,463.50",Tenancy Services,Fire Prevention,18 Oct 2023,2324/07,SME,N,,
0010061146,AQUASAMPLERS,970.00,Water Sampling,Sampling & Analysis,30 Sep 2023,2324/07,SME,N,,
0010060675,CHIPSIDE LTD,539.58,C Parks General,Contracted Services,30 Sep 2023,2324/07,SME,N,,
0010060393,CLARKE FENCING LTD,"9,129.58","Fences, Gates and Walls",Improvements,26 Sep 2023,2324/07,SME,N,,
0010060489,D W ADAMS LTD,"5,787.00",Council House Adaptions,Improvements,29 Sep 2023,2324/07,SME,N,,
0010060864,D W ADAMS LTD,"1,160.00",Council House Adaptions,Improvements,12 Oct 2023,2324/07,SME,N,,
0010060868,D W ADAMS LTD,"4,986.00",Council House Adaptions,Improvements,12 Oct 2023,2324/07,SME,N,,
0010060435,CIVICA ELECTION SERVICES,"13,046.73",Electoral Registration,Returning Officer Fees,19 Sep 2023,2324/07,LGE,N,,
0010060626,ENER-G SWITCH2 LTD,515.92,Homelessness Private Sector,Electricity,04 Oct 2023,2324/07,SME,N,,
0010060357,FELLBRIDGE BUILDING SERVICES,698.84,Building Services,Repairs,25 Sep 2023,2324/07,SME,N,,
0010060745,FELLBRIDGE BUILDING SERVICES,574.94,Building Services,Repairs,09 Oct 2023,2324/07,SME,N,,
0010060746,FELLBRIDGE BUILDING SERVICES,"1,319.54",Building Services,Repairs,09 Oct 2023,2324/07,SME,N,,
0010061044,FELLBRIDGE BUILDING SERVICES,681.03,Building Services,Repairs,19 Oct 2023,2324/07,SME,N,,
0010061045,FELLBRIDGE BUILDING SERVICES,"5,844.91",Major Imps,Repairs,19 Oct 2023,2324/07,SME,N,,
0010061048,FELLBRIDGE BUILDING SERVICES,"18,960.02",Major Imps,Repairs,19 Oct 2023,2324/07,SME,N,,
0010061049,FELLBRIDGE BUILDING SERVICES,"22,634.24",Major Imps,Repairs,05 Oct 2023,2324/07,SME,N,,
0010061050,FELLBRIDGE BUILDING SERVICES,"23,538.52",Major Imps,Repairs,19 Oct 2023,2324/07,SME,N,,
0010061289,FELLBRIDGE BUILDING SERVICES,"18,363.66",Major Imps,Repairs,19 Oct 2023,2324/07,SME,N,,
0010060484,FORE-MOST GARAGE DOORS LTD,916.00,Building Services,Repairs,29 Sep 2023,2324/07,SME,N,,
0010060484,FORE-MOST GARAGE DOORS LTD,"2,009.00",Building Services,Repairs,29 Sep 2023,2324/07,SME,N,,
0010060484,FORE-MOST GARAGE DOORS LTD,73.00,Neighbourhood Services,Repairs,29 Sep 2023,2324/07,SME,N,,
0010060623,G4S CASH SOLUTIONS LTD,510.14,C Parks General,Contracted Services,30 Sep 2023,2324/07,LGE,N,,
0010060801,GHB ROOFING,"99,139.91",Roofing,Repairs,29 Sep 2023,2324/07,SME,N,,
0010060898,GHB ROOFING,"1,400.96",Building Services,Repairs,09 Oct 2023,2324/07,SME,N,,
0010060899,GHB ROOFING,"1,440.00",Building Services,Repairs,09 Oct 2023,2324/07,SME,N,,
