Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10045037,AE WHITE SURFACING,411.86,Insurance Claims,Misc Premises Costs,05-Jan-22,2122/10,SME,N,
10045340,AE WHITE SURFACING,737,"Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,18-Jan-22,2122/10,SME,N,
10045152,ANGLIAN WATER,"1,381.04",Sheltered Accommodation,Stationery,04-Jan-22,2122/10,LGE,N,
10045295,ANGLIAN WATER,290.89,Other Temp Accommodation,Misc Supplies & Services Costs,29-Dec-21,2122/10,LGE,N,
10045070,ARAN SERVICES LTD,351.89,Building Services,Repairs,06-Jan-22,2122/10,SME,N,
10045166,BINDER LTD,825.11,Sewage Treatment Works,Contracted Services,10-Jan-22,2122/10,SME,N,
10045147,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,05-Jan-22,2122/10,SME,N,
20027706,BLUE FLAME (COLCHESTER) LTD,"16,435.38",Current Liabilities,Cert IBS Creditors Holding ac,05-Jan-22,2122/10,SME,N,
20027709,BLUE FLAME (COLCHESTER) LTD,"29,938.67",Current Liabilities,Cert IBS Creditors Holding ac,12-Jan-22,2122/10,SME,N,
20027720,BLUE FLAME (COLCHESTER) LTD,"7,949.40",Current Liabilities,Cert IBS Creditors Holding ac,19-Jan-22,2122/10,SME,N,
20027725,BLUE FLAME (COLCHESTER) LTD,"20,779.13",Current Liabilities,Cert IBS Creditors Holding ac,26-Jan-22,2122/10,SME,N,
10045024,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,31-Dec-21,2122/10,LGE,Y,50%
10045112,BOWER FULLER,434.08,Tenancy Services,Repairs,31-Dec-21,2122/10,SME,N,
10045113,BOWER FULLER,390.33,Temporary Accommodation,Repairs,31-Dec-21,2122/10,SME,N,
10045114,BOWER FULLER,440.05,Tenancy Services,Fire Prevention,31-Dec-21,2122/10,SME,N,
10045116,BOWER FULLER,318,Assets & Development,Repairs,31-Dec-21,2122/10,SME,N,
10045117,BOWER FULLER,354.04,Sheltered Accommodation,Electricity,31-Dec-21,2122/10,SME,N,
10045118,BOWER FULLER,"1,858.20",Sheltered Accommodation,Fire Prevention,31-Dec-21,2122/10,SME,N,
10045108,CHEQUERS HOTEL LTD,292.5,Homelessness Private Sector,B&B Costs,03-Jan-22,2122/10,SME,N,
10045137,CHEQUERS HOTEL LTD,325,Homelessness Private Sector,B&B Costs,03-Jan-22,2122/10,SME,N,
10045140,CHEQUERS HOTEL LTD,682.5,Homelessness Private Sector,B&B Costs,03-Jan-22,2122/10,SME,N,
10045141,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,03-Jan-22,2122/10,SME,N,
10045142,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,03-Jan-22,2122/10,SME,N,
10045143,CHEQUERS HOTEL LTD,780,Homelessness Private Sector,B&B Costs,03-Jan-22,2122/10,SME,N,
10045039,CHIPSIDE LTD,281.83,Sudb C Parks,Contracted Services,31-Dec-21,2122/10,SME,N,
10044778,D W ADAMS LTD,602,Building Services,Repairs,17-Dec-21,2122/10,SME,N,
10044780,D W ADAMS LTD,602,Building Services,Repairs,17-Dec-21,2122/10,SME,N,
10045079,D W ADAMS LTD,"4,294.00",Council House Adaptions,Improvements,07-Jan-22,2122/10,SME,N,
10045145,D W ADAMS LTD,"1,252.00",Building Services,Repairs,10-Jan-22,2122/10,SME,N,
10045222,D W ADAMS LTD,602,Building Services,Repairs,13-Jan-22,2122/10,SME,N,
10045233,D W ADAMS LTD,"4,508.00",Council House Adaptions,Improvements,13-Jan-22,2122/10,SME,N,
10045225,DMA HEALTH AND SAFETY LTD,316,Planned Maint - Heating,Property Servicing,13-Jan-22,2122/10,SME,Y,50%
10045185,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"6,045.00",Mand Disabled Facilities Grant,Grants,12-Jan-22,2122/10,SME,N,
10045163,CIVICA ELECTION SERVICES,324.92,Electoral Registration,Commercial Printing,15-Dec-21,2122/10,LGE,N,
10045414,CIVICA ELECTION SERVICES,"1,259.76",Electoral Registration,Commercial Printing,10-Nov-21,2122/10,LGE,N,
10045359,ENGLISH SECURITY,236.9,Chilton Depot,Fire Prevention,19-Jan-22,2122/10,SME,Y,50%
10045359,ENGLISH SECURITY,460.93,Headquarters General,Fire Prevention,19-Jan-22,2122/10,SME,N,
10045359,ENGLISH SECURITY,175,Old School House,Fire Prevention,19-Jan-22,2122/10,SME,N,
10045359,ENGLISH SECURITY,"1,231.16",Sheltered Accommodation,Fire Prevention,19-Jan-22,2122/10,SME,N,
10045359,ENGLISH SECURITY,423.95,Temporary Accommodation,Fire Prevention,19-Jan-22,2122/10,SME,N,
10045359,ENGLISH SECURITY,"3,376.65",Tenancy Services,Fire Prevention,19-Jan-22,2122/10,SME,N,
10045359,ENGLISH SECURITY,133.9,Wenham Depot,Fire Prevention,19-Jan-22,2122/10,SME,Y,50%
10045007,ENVIROVENT LTD,460,Building Services,Repairs,30-Nov-21,2122/10,SME,N,
10045008,ENVIROVENT LTD,460,Building Services,Repairs,30-Nov-21,2122/10,SME,N,
10045026,FELGAINS CARE CENTRE,"3,913.00",Council House Adaptions,Improvements,10-Dec-21,2122/10,SME,N,
10045027,FELGAINS CARE CENTRE,"1,020.00",Council House Adaptions,Improvements,20-Dec-21,2122/10,SME,N,
10044824,FELLBRIDGE BUILDING SERVICES,"8,608.49",Building Services,Repairs,20-Dec-21,2122/10,SME,N,
10045061,FELLBRIDGE BUILDING SERVICES,"2,148.90",Building Services,Repairs,06-Jan-22,2122/10,SME,N,
10045062,FELLBRIDGE BUILDING SERVICES,"3,339.37",Building Services,Repairs,06-Jan-22,2122/10,SME,N,
10045063,FELLBRIDGE BUILDING SERVICES,560.41,Building Services,Repairs,06-Jan-22,2122/10,SME,N,
10045136,FELLBRIDGE BUILDING SERVICES,"6,244.67",Council House Adaptions,Improvements,10-Jan-22,2122/10,SME,N,
10045228,FELLBRIDGE BUILDING SERVICES,364.36,Building Services,Repairs,13-Jan-22,2122/10,SME,N,
10045230,FELLBRIDGE BUILDING SERVICES,728.27,Building Services,Repairs,13-Jan-22,2122/10,SME,N,
10045231,FELLBRIDGE BUILDING SERVICES,345.01,Building Services,Repairs,13-Jan-22,2122/10,SME,N,
10045232,FELLBRIDGE BUILDING SERVICES,"1,332.69",Building Services,Repairs,13-Jan-22,2122/10,SME,N,
10045282,FELLBRIDGE BUILDING SERVICES,"2,470.28",Building Services,Repairs,17-Jan-22,2122/10,SME,N,
10045283,FELLBRIDGE BUILDING SERVICES,"3,425.86",Building Services,Repairs,17-Jan-22,2122/10,SME,N,
10045360,FELLBRIDGE BUILDING SERVICES,345.86,Building Services,Repairs,20-Jan-22,2122/10,SME,N,
10045361,FELLBRIDGE BUILDING SERVICES,315.66,Building Services,Repairs,20-Jan-21,2122/10,SME,N,
10045378,FELLBRIDGE BUILDING SERVICES,"1,073.24",Building Services,Repairs,20-Jan-22,2122/10,SME,N,
10044977,FORE-MOST GARAGE DOORS LTD,428.19,Building Services,Repairs,31-Dec-21,2122/10,SME,N,
10045017,GB ADAPTIONS LTD,"5,569.00",Mand Disabled Facilities Grant,Grants,05-Jan-22,2122/10,SME,N,
10045071,GB ADAPTIONS LTD,"2,018.00",Mand Disabled Facilities Grant,Grants,06-Jan-22,2122/10,SME,N,
10044976,GLASDON UK LTD,"15,787.80",RHSSF,Bins,31-Dec-21,2122/10,LGE,N,
10044668,HAYES DIGGINS BUILDERS,"6,955.00",Pld Maint/Enhncmts-Kingfisher,Repairs,13-Dec-21,2122/10,SME,N,
10045339,HAYES DIGGINS BUILDERS,"2,935.00",Kingfisher Leisure Centre,Repairs,19-Jan-22,2122/10,SME,N,
10045387,KEN GRIME & SON LTD,583.88,Building Services,Repairs,21-Jan-22,2122/10,SME,N,
10045280,KENDA-CLEAN,14,Chilton Depot,Window Cleaning,16-Jan-22,2122/10,SME,Y,50%
10045280,KENDA-CLEAN,954,Sheltered Accommodation,Window Cleaning,16-Jan-22,2122/10,SME,N,
10045280,KENDA-CLEAN,93,Temporary Accommodation,Window Cleaning,16-Jan-22,2122/10,SME,N,
10045280,KENDA-CLEAN,431,Tenancy Services,Window Cleaning,16-Jan-22,2122/10,SME,N,
10044885,MALJON TIMBER PRESERVATION LTD,629,Dampness & Condensation,Repairs,21-Dec-21,2122/10,SME,N,
10045067,MATERIAL CHANGE COMPOSTING LTD,"2,129.41",Open Spaces,Waste Disposal,31-Dec-21,2122/10,LGE,N,
10044106,MB TREES (EAST ANGLIA) LTD,"2,400.00",Neighbourhood Services,Grounds & Site Maintenance,18-Nov-21,2122/10,SME,N,
10045158,MB TREES (EAST ANGLIA) LTD,"3,920.00",Open Spaces,Tree felling/maintenance,11-Jan-22,2122/10,SME,N,
10045087,MERCURY BUILDING SERVICES LTD,"1,268.77",Kingfisher Leisure Centre,Repairs,07-Jan-22,2122/10,SME,N,
10045087,MERCURY BUILDING SERVICES LTD,577.5,Hadleigh Pool,Repairs,07-Jan-22,2122/10,SME,N,
10045285,MERCURY BUILDING SERVICES LTD,"4,065.00",Kingfisher Leisure Centre,Repairs,17-Jan-22,2122/10,SME,N,
10045218,MIXBROW LTD,"15,833.28",Council House Adaptions,Improvements,12-Jan-22,2122/10,SME,N,
10045277,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-Jan-22,2122/10,LGE,Y,50%
10045043,ORWELL HOUSING ASSOCIATION LTD,"4,375.00",Other Temp Accommodation,Contracted Services,31-Dec-21,2122/10,LGE,N,
10045111,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,31-Dec-21,2122/10,LGE,N,
10045162,ORWELL HOUSING ASSOCIATION LTD,353.48,Sheltered Accommodation,Horticultural Purchases,31-Dec-21,2122/10,LGE,N,
10045297,ORWELL HOUSING ASSOCIATION LTD,471.32,Sheltered Accommodation,Horticultural Purchases,31-Oct-21,2122/10,LGE,N,
10045298,ORWELL HOUSING ASSOCIATION LTD,471.32,Sheltered Accommodation,Horticultural Purchases,31-Oct-21,2122/10,LGE,N,
10045299,ORWELL HOUSING ASSOCIATION LTD,353.48,Sheltered Accommodation,Horticultural Purchases,31-Oct-21,2122/10,LGE,N,
10045300,ORWELL HOUSING ASSOCIATION LTD,353.48,Sheltered Accommodation,Horticultural Purchases,31-Oct-21,2122/10,LGE,N,
10045057,PAPERWORK (UK) LTD,880.84,Sudb C Parks,Ticketing,06-Jan-22,2122/10,SME,N,
10044671,PITMAN BROTHERS (DECORATORS) LTD,"2,280.00",Building Services,Repairs,13-Dec-21,2122/10,SME,N,
10045015,PLASUFIX LTD,"33,662.11",Roofing,Major Contracts,30-Nov-21,2122/10,SME,N,
10045016,PLASUFIX LTD,"13,303.23",Roofing,Major Contracts,31-Dec-21,2122/10,SME,N,
10045155,PLASUFIX LTD,"1,617.00",Major Imps,BMBS Repairs Work,31-Dec-21,2122/10,SME,N,
10045156,PLASUFIX LTD,"2,330.00",Major Imps,BMBS Repairs Work,31-Dec-21,2122/10,SME,N,
10044791,PRO-FLAT SPECIALIST SERVICES LTD,"4,107.60",Major Imps,Improvements,17-Dec-21,2122/10,SME,N,
10044906,REID PLUMBING & HEATING CONTRACTORS LTD,"4,657.67",Central Heating,Major Contracts,22-Dec-21,2122/10,SME,N,
10044936,REID PLUMBING & HEATING CONTRACTORS LTD,"1,069.30",Central Heating,Improvements,22-Dec-21,2122/10,SME,N,
10045320,REID PLUMBING & HEATING CONTRACTORS LTD,"14,782.40",Central Heating,Major Contracts,19-Jan-22,2122/10,SME,N,
10045351,REID PLUMBING & HEATING CONTRACTORS LTD,"18,523.43",Central Heating,Major Contracts,18-Jan-22,2122/10,SME,N,
10045013,RICOH UK LTD,665.97,ICT,Photocopying,05-Nov-21,2122/10,LGE,Y,50%
10045012,SEAGER HOME SOLUTIONS,"5,260.00",Mand Disabled Facilities Grant,Grants,05-Jan-22,2122/10,SME,N,
10045582,SOLACE GROUP LTD,"1,725.00",Financial Servs,Training,17-Jan-22,2122/10,SME,Y,50%
10044870,SOLUTIONS ON SECURITY SERVICES,430,Sheltered Accommodation,Annual Bldg Maint Contracts,20-Dec-21,2122/10,SME,N,
10045255,SUREFIX,950,Building Services,Repairs,07-Jan-22,2122/10,SME,N,
10045257,SUREFIX,850,Building Services,Repairs,13-Jan-22,2122/10,SME,N,
10045259,SUREFIX,932.63,Building Services,Repairs,13-Jan-22,2122/10,SME,N,
10045260,SUREFIX,"6,750.00",Building Services,Repairs,14-Jan-22,2122/10,SME,N,
10045397,SUREFIX,750,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
10045399,SUREFIX,"2,227.67",Building Services,Repairs,21-Dec-21,2122/10,SME,N,
10044171,THERMATECH,875,Tenancy Services,Fire Prevention,22-Nov-21,2122/10,SME,N,
10044171,THERMATECH,700,Sheltered Accommodation,Fire Prevention,22-Nov-21,2122/10,SME,N,
10044258,THERMATECH,475,Sheltered Accommodation,Fire Prevention,26-Nov-21,2122/10,SME,N,
10044008,VALUATION OFFICE AGENCY,"1,750.00",Devt Management -Applications,Viability,12-Nov-21,2122/10,LGE,N,
10045528,VODAFONE CORPORATE LTD,465,ICT,Telephone Costs,25-Jan-22,2122/10,LGE,N,
10044775,WINDIMAN LTD,804.72,Building Services,Repairs,25-Nov-21,2122/10,SME,N,
10045302,ARCHANT COMMUNITY MEDIA LTD,472.77,Devt Management -Applications,Advertising&mkting (non-staff),27-Nov-21,2122/10,LGE,N,
10044772,MITIE PROPERTY SERVICES (UK) LTD,"7,350.86",Planned Maint - Ext Painting,External Painting,16-Dec-21,2122/10,SME,N,
10045481,ESSEX COUNTY COUNCIL,"5,561.00",Devt Management -Applications,Ecology Consultancy,24-Jan-22,2122/10,LGE,N,
10045482,ESSEX COUNTY COUNCIL,"7,443.00",Devt Management -Applications,Ecology Consultancy,24-Jan-22,2122/10,LGE,N,
10044927,CHUBB FIRE & SECURITY LTD,"6,202.76",Tenancy Services,Community Alarm Costs,20-Dec-21,2122/10,LGE,N,
10044930,CIPFA BUSINESS LTD,495,Financial Servs,Books & Periodicals,09-Dec-21,2122/10,LGE,Y,50%
10044967,BUILDBASE,639.94,Public Realm TransitionProject,Plant & Vehicle - Other costs,31-Dec-21,2122/10,LGE,N,
10044968,BUILDBASE,324.3,Assets & Development,Repairs,31-Dec-21,2122/10,LGE,N,
10044969,BUILDBASE,310.2,Assets & Development,Repairs,31-Dec-21,2122/10,LGE,N,
10045357,EDF ENERGY,10.78,Headquarters General,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,204.01,Belle Vue House,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,15.03,Hadl Market,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,827.67,HQ Energy,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,6.62,Wenham Depot,Electricity,14-Jan-22,2122/10,LGE,Y,50%
10045357,EDF ENERGY,"1,075.31",Chilton Depot,Electricity,14-Jan-22,2122/10,LGE,Y,50%
10045357,EDF ENERGY,3.78,Calais St Depot,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,"4,336.16",Hadleigh Pool,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,87.61,Community Safety-CCTV,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,522.77,Climate Change and Sustainabil,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,156.56,Public Conveniences,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,903.47,C Parks General,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,128.12,Sewage Treatment Works,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,174.36,SP Comm Alarms (Non-SH),Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,"10,063.32",Sheltered Accommodation,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,405.31,Temporary Accommodation,Electricity,14-Jan-22,2122/10,LGE,N,
10045357,EDF ENERGY,"2,948.38",Tenancy Services,Electricity,14-Jan-22,2122/10,LGE,N,
10045278,ERNST & YOUNG LLP,"16,316.00",Ext Audit,Audit Fees,06-Jan-22,2122/10,LGE,N,
10045296,ERNST & YOUNG LLP,"31,938.00",Ext Audit,Audit Fees,06-Jan-22,2122/10,LGE,N,
20027719,GPC BARCLAYS,"5,101.02",Current Assets,Barclaycard Control,16-Jan-22,2122/10,LGE,Y,7%
20027722,COMPUTERSHARE ,636,Current Assets,ChildCare Vouchers-Control,24-Jan-22,2122/10,LGE,N,
20027730,TALK TALK BUSINESS,653.4,ICT,Telephone Costs,10-Jan-22,2122/10,LGE,N,
20027711,BURES ST MARY PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions & Donations,18-Jan-22,2122/10,SME,N,
20027713,EAST BERGHOLT PARISH COUNCIL,"1,158.30",Street & Major Road Cleansing,Contributions & Donations,18-Jan-22,2122/10,SME,N,
20027714,HOLBROOK PARISH COUNCIL,752.9,Street & Major Road Cleansing,Contributions & Donations,18-Jan-22,2122/10,SME,N,
10045504,LAVENHAM PARISH COUNCIL,"3,284.00",CIL Funded REFCUS,Grants,25-Jan-22,2122/10,SME,N,
10045505,LAVENHAM PARISH COUNCIL,"7,122.44",CIL Funded REFCUS,Grants,25-Jan-22,2122/10,SME,N,
20027716,LAVENHAM PARISH COUNCIL,"2,432.43",Street & Major Road Cleansing,Contributions & Donations,18-Jan-22,2122/10,SME,N,
20027717,LONG MELFORD PARISH COUNCIL,"1,042.47",Street & Major Road Cleansing,Contributions & Donations,18-Jan-22,2122/10,SME,N,
20027715,STRATFORD ST MARY PARISH COUNCIL,289.58,Street & Major Road Cleansing,Contributions & Donations,18-Jan-22,2122/10,SME,N,
10045188,SUDBURY TOWN COUNCIL,500,Grants & Contrbns,Contributions & Donations,12-Jan-22,2122/10,SME,N,
10045305,SUDBURY TOWN COUNCIL,288.4,Sheltered Accommodation,General Cleaning,18-Jan-22,2122/10,SME,N,
10045306,SUDBURY TOWN COUNCIL,267.8,Sheltered Accommodation,General Cleaning,18-Jan-22,2122/10,SME,N,
10044799,SUFFOLK COUNTY COUNCIL,511.78,ICT,Desktop Software,17-Dec-21,2122/10,LGE,N,
10044801,SUFFOLK COUNTY COUNCIL,629.59,ICT,Desktop Software,17-Dec-21,2122/10,LGE,Y,50%
10044982,SUFFOLK COUNTY COUNCIL,393.41,ICT,Desktop Software,31-Dec-21,2122/10,LGE,Y,50%
10045244,SUFFOLK COUNTY COUNCIL,"10,849.17",Domestic Waste,MRF Disposal,13-Jan-22,2122/10,LGE,Y,50%
10045244,SUFFOLK COUNTY COUNCIL,"13,410.14",Garden Waste,Garden Waste Disposal,13-Jan-22,2122/10,LGE,N,
10045384,SUFFOLK COUNTY COUNCIL,"13,272.29",Domestic Waste,MRF Disposal,20-Jan-22,2122/10,LGE,N,
10045384,SUFFOLK COUNTY COUNCIL,"11,830.53",Garden Waste,Garden Waste Disposal,20-Jan-22,2122/10,LGE,N,
10044809,REED SPECIALIST RECRUITMENT LTD,707.3,Governance,Agency Staff,17-Dec-21,2122/10,LGE,Y,50%
10044810,REED SPECIALIST RECRUITMENT LTD,858.03,Governance,Agency Staff,17-Dec-21,2122/10,LGE,Y,50%
10044937,REED SPECIALIST RECRUITMENT LTD,777.2,Financial Servs,Agency Staff,10-Dec-21,2122/10,LGE,Y,50%
10044938,REED SPECIALIST RECRUITMENT LTD,696.15,Financial Servs,Agency Staff,10-Dec-21,2122/10,LGE,Y,50%
10044939,REED SPECIALIST RECRUITMENT LTD,696.15,Financial Servs,Agency Staff,24-Dec-21,2122/10,LGE,Y,50%
10044940,REED SPECIALIST RECRUITMENT LTD,776.87,Governance,Agency Staff,24-Dec-21,2122/10,LGE,Y,50%
10044941,REED SPECIALIST RECRUITMENT LTD,896.76,Governance,Agency Staff,24-Dec-21,2122/10,LGE,Y,50%
10044942,REED SPECIALIST RECRUITMENT LTD,858.03,Governance,Agency Staff,24-Dec-21,2122/10,LGE,Y,50%
10044944,REED SPECIALIST RECRUITMENT LTD,515.98,Governance,Agency Staff,24-Dec-21,2122/10,LGE,Y,50%
10044970,REED SPECIALIST RECRUITMENT LTD,716.04,Financial Servs,Agency Staff,24-Dec-21,2122/10,LGE,Y,50%
10044971,REED SPECIALIST RECRUITMENT LTD,858.03,Governance,Agency Staff,24-Dec-21,2122/10,LGE,Y,50%
10044972,REED SPECIALIST RECRUITMENT LTD,869.63,Governance,Agency Staff,24-Dec-21,2122/10,LGE,Y,50%
10044973,REED SPECIALIST RECRUITMENT LTD,805.85,Governance,Agency Staff,24-Dec-21,2122/10,LGE,Y,50%
10045262,REED SPECIALIST RECRUITMENT LTD,636.88,Financial Servs,Agency Staff,07-Jan-22,2122/10,LGE,Y,50%
10045263,REED SPECIALIST RECRUITMENT LTD,521.78,Governance,Agency Staff,07-Jan-22,2122/10,LGE,Y,50%
10045264,REED SPECIALIST RECRUITMENT LTD,858.03,Governance,Agency Staff,07-Jan-22,2122/10,LGE,Y,50%
10045265,REED SPECIALIST RECRUITMENT LTD,695.7,Governance,Agency Staff,07-Jan-22,2122/10,LGE,Y,50%
10045425,REED SPECIALIST RECRUITMENT LTD,735.93,Financial Servs,Agency Staff,14-Jan-22,2122/10,LGE,Y,50%
10045429,REED SPECIALIST RECRUITMENT LTD,858.03,Bus Imp (Corp),Agency Staff,14-Jan-22,2122/10,LGE,Y,50%
10045474,REED SPECIALIST RECRUITMENT LTD,765.27,Bus Imp (Corp),Agency Staff,14-Jan-22,2122/10,LGE,Y,50%
10044962,TELEFONICA UK LIMITED - O2,368.59,ICT,Telephone Costs,27-Dec-21,2122/10,LGE,Y,50%
10045545,TELEFONICA UK LIMITED - O2,358.27,ICT,Telephone Costs,27-Jan-22,2122/10,LGE,Y,50%
10045345,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"7,230.00",Events & Awards,Food & Drink,01-Dec-21,2122/10,LGE,Y,50%
20027724,GAZPROM ENERGY,212.01,Belle Vue House,Gas,21-Jan-22,2122/10,SME,N,
20027724,GAZPROM ENERGY,68.55,HQ Energy,Gas,21-Jan-22,2122/10,SME,N,
20027724,GAZPROM ENERGY,72.78,Hadleigh Pool,Gas,21-Jan-22,2122/10,SME,N,
20027724,GAZPROM ENERGY,115.83,Kingfisher Leisure Centre,Gas,21-Jan-22,2122/10,SME,N,
20027724,GAZPROM ENERGY,"2,579.37",Sheltered Accommodation,Gas,21-Jan-22,2122/10,SME,N,
20027724,GAZPROM ENERGY,271.45,Temporary Accommodation,Gas,21-Jan-22,2122/10,SME,N,
10044826,WHYBROW PROPERTY SOLUTIONS LTD,"7,045.66",Council House Adaptions,Improvements,15-Dec-21,2122/10,SME,N,
10044827,WHYBROW PROPERTY SOLUTIONS LTD,"2,588.26",Building Services,Repairs,15-Dec-21,2122/10,SME,N,
10044910,WHYBROW PROPERTY SOLUTIONS LTD,"8,888.51",Building Services,Repairs,21-Dec-21,2122/10,SME,N,
10045190,WHYBROW PROPERTY SOLUTIONS LTD,"7,000.00",Building Services,Repairs,10-Jan-22,2122/10,SME,N,
10045240,WHYBROW PROPERTY SOLUTIONS LTD,"1,250.00",Building Services,Repairs,10-Jan-22,2122/10,SME,N,
10045347,WHYBROW PROPERTY SOLUTIONS LTD,"8,100.00",Building Services,Repairs,19-Jan-22,2122/10,SME,N,
10045348,WHYBROW PROPERTY SOLUTIONS LTD,"5,000.00",Building Services,Repairs,19-Jan-22,2122/10,SME,N,
10044888,L A C CLEANING CONTRACTORS LIMITED,867.49,Wenham Depot TDP,General Cleaning,20-Dec-21,2122/10,SME,Y,50%
10045410,L A C CLEANING CONTRACTORS LIMITED,"1,560.25",Building Services,Repairs,20-Jan-22,2122/10,SME,N,
10044700,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"10,766.38",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Nov-21,2122/10,SME,N,
10045088,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"7,439.54",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Dec-21,2122/10,SME,N,
10044777,DMP TRAINING (UK),403.75,Street & Major Road Cleansing,Training,06-Dec-21,2122/10,SME,N,
10045237,BAREFOOT & GILLES LTD,300,Assets & Development,Prof & Consultancy Fees,23-Nov-21,2122/10,SME,N,
10044988,OPUS PEOPLE SOLUTIONS LTD,838.38,Current Liabilities,Agency Staff Holding A/C,23-Dec-21,2122/10,SME,N,
10044989,OPUS PEOPLE SOLUTIONS LTD,649.82,Current Liabilities,Agency Staff Holding A/C,30-Dec-21,2122/10,SME,N,
10045129,OPUS PEOPLE SOLUTIONS LTD,296.93,Current Liabilities,Agency Staff Holding A/C,06-Jan-22,2122/10,SME,N,
10045281,OPUS PEOPLE SOLUTIONS LTD,502.75,Current Liabilities,Agency Staff Holding A/C,13-Jan-22,2122/10,SME,N,
10045441,OPUS PEOPLE SOLUTIONS LTD,"1,215.33",Current Liabilities,Agency Staff Holding A/C,20-Jan-22,2122/10,SME,N,
10045417,CORNERSTONE BARRISTERS,"11,775.00",Devt Policy & Local Plans,Misc Legal Expenses,22-Dec-21,2122/10,SME,Y,50%
10045473,CORNERSTONE BARRISTERS,"14,040.00","Alc,Ents&Late Night Refreshmt",Legal Expenses,24-Jan-22,2122/10,SME,N,
10045019,VERTAS GROUP LTD,"4,972.32",Central Postal Serv,Postage,31-Dec-21,2122/10,SME,Y,50%
10045164,VERTAS GROUP LTD,"11,750.40",Unapportionable Central OHs,Security Systems,31-Dec-21,2122/10,SME,N,
10045454,VERTAS GROUP LTD,"10,368.00",Unapportionable Central OHs,Security Systems,14-Dec-21,2122/10,SME,N,
10044807,COLLINS SKIP HIRE,812.49,Building Services,Waste Disposal,20-Dec-21,2122/10,SME,Y,50%
10044978,COLLINS SKIP HIRE,812.49,Building Services,Waste Disposal,31-Dec-21,2122/10,SME,Y,50%
10045094,COLLINS SKIP HIRE,541.66,Building Services,Waste Disposal,10-Jan-22,2122/10,SME,Y,50%
10045266,COLLINS SKIP HIRE,541.66,Building Services,Waste Disposal,17-Jan-22,2122/10,SME,Y,50%
10045077,POSTURITE LTD,"1,689.77",ICT,Computer Equpt Purchases,06-Jan-22,2122/10,SME,Y,50%
10045004,4PRINCIPLES CONSTRUCTION LTD,"4,701.27",Mand Disabled Facilities Grant,Grants,05-Jan-22,2122/10,SME,N,
10045167,FORESOLUTIONS LTD,610,Street & Major Road Cleansing,"Equipment, Tools & Materials",11-Jan-22,2122/10,SME,N,
10044928,"DUNCAN, CAMERON AND HUTCHINSON LTD","95,950.00","11-12 Ipswich, Brantham",Major Contracts,21-Dec-21,2122/10,SME,N,
10045476,"DUNCAN, CAMERON AND HUTCHINSON LTD","120,050.00","11-12 Ipswich, Brantham",Major Contracts,20-Jan-22,2122/10,SME,N,
10044951,BROWNE JACOBSON LLP,"3,010.00",GF - Misc Capital Receipts,Prof & Consultancy Fees,22-Dec-21,2122/10,SME,N,
10045144,BROWNE JACOBSON LLP,"3,987.00",GF - Misc Capital Receipts,Legal Expenses,07-Jan-22,2122/10,SME,N,
10045134,SUFFOLK MARKET EVENTS,500,Economy & Business,Prof & Consultancy Fees,11-Jan-22,2122/10,SME,N,
10045354,SUFFOLK MARKET EVENTS,500,Economy & Business,Prof & Consultancy Fees,20-Jan-22,2122/10,SME,N,
