Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10053462,AARON SERVICES LTD,"27,286.09",Planned Maint - Heating,Property Servicing,29-Dec-22,2223/10,SME,N,
20028241,AARON SERVICES LTD,"24,831.20",Current Liabilities,Cert IBS Creditors Holding ac,29-Dec-22,2223/10,SME,N,
20028244,AARON SERVICES LTD,"1,202.47",Current Liabilities,Cert IBS Creditors Holding ac,12-Jan-23,2223/10,SME,N,
20028257,AARON SERVICES LTD,"36,989.08",Current Liabilities,Cert IBS Creditors Holding ac,19-Jan-23,2223/10,SME,N,
20028262,AARON SERVICES LTD,"20,738.20",Current Liabilities,Cert IBS Creditors Holding ac,26-Jan-23,2223/10,SME,N,
10053696,AE WHITE SURFACING,"1,075.00",Roads and Paths,Improvements,06-Jan-23,2223/10,SME,N,
10053714,AE WHITE SURFACING,"7,100.00",Sheltered Accommodation,Repairs,10-Jan-22,2223/10,SME,N,
10053889,AE WHITE SURFACING,"1,575.00",Hadleigh Pool,Repairs,12-Jan-23,2223/10,SME,N,
10053922,AE WHITE SURFACING,"4,745.00",Estate Imps/parking areas,Improvements,13-Jan-23,2223/10,SME,N,
10053710,ANGLIAN WATER,"2,297.36",Sheltered Accommodation,Water Rates - Metered,02-Jan-23,2223/10,LGE,N,
10053975,ANGLIAN WATER,252.32,Temporary Accommodation,Water Rates - Other Charges,16-Jan-23,2223/10,LGE,N,
10053535,BOTTOMLINE TECHNOLOGIES,701.21,ICT,Software Licnse (Line of Bus) ,31-Dec-22,2223/10,LGE,Y,50%
10053501,BOWER FULLER,443.13,Tenancy Services,Fire Prevention,30-Dec-22,2223/10,SME,N,
10053502,BOWER FULLER,361.92,Sheltered Accommodation,Fire Prevention,30-Dec-22,2223/10,SME,N,
10053506,BOWER FULLER,"1,763.82",Sheltered Accommodation,Fire Prevention,30-Dec-22,2223/10,SME,N,
10053562,BUTTON & TURNER LTD,330.65,Street & Major Road Cleansing,Plant & Vehicle - Other costs,14-Dec-22,2223/10,SME,N,
10053563,BUTTON & TURNER LTD,314.94,Street & Major Road Cleansing,Plant & Vehicle - Other costs,12-Dec-22,2223/10,SME,N,
10053564,BUTTON & TURNER LTD,318.27,Street & Major Road Cleansing,Plant & Vehicle - Other costs,17-Dec-22,2223/10,SME,N,
10053565,BUTTON & TURNER LTD,392.02,Open Spaces,Plant & Vehicle - Other costs,23-Dec-22,2223/10,SME,N,
10053566,CAPITA BUSINESS SERVICES LTD,"15,771.97",Open Housing Joint Project,Improvements,05-Jan-23,2223/10,LGE,Y,50%
10053691,AQUASAMPLERS,743,Water Sampling,Sampling & Analysis,30-Nov-22,2223/10,SME,N,
10053459,CHEQUERS HOTEL LTD,"1,470.00",Homelessness Private Sector,B&B Costs,05-Dec-22,2223/10,SME,N,
10053460,CHEQUERS HOTEL LTD,"1,400.00",Homelessness Private Sector,B&B Costs,05-Dec-22,2223/10,SME,N,
10053461,CHEQUERS HOTEL LTD,300,Homelessness Private Sector,B&B Costs,05-Dec-22,2223/10,SME,N,
10053547,CHEQUERS HOTEL LTD,"2,450.00",Homelessness Private Sector,B&B Costs,05-Dec-22,2223/10,SME,N,
10053548,CHEQUERS HOTEL LTD,420,Homelessness Private Sector,B&B Costs,05-Dec-22,2223/10,SME,N,
10053549,CHEQUERS HOTEL LTD,960,Homelessness Private Sector,B&B Costs,05-Dec-22,2223/10,SME,N,
10053389,CHIPSIDE LTD,383.58,C Parks General,Contracted Services,31-Oct-22,2223/10,SME,N,
10053390,CHIPSIDE LTD,408.83,C Parks General,Contracted Services,30-Nov-22,2223/10,SME,N,
10053604,CHIPSIDE LTD,366.42,C Parks General,Contracted Services,31-Dec-22,2223/10,SME,N,
10053967,CLARKE FENCING LTD,256,Street & Major Road Cleansing,Plant & Vehicle - Other costs,19-Jan-23,2223/10,SME,N,
10053258,D W ADAMS LTD,422,Disabled Facilities (Revenue),Repairs,17-Dec-22,2223/10,SME,N,
10053639,D W ADAMS LTD,"4,769.00",Council House Adaptions,Improvements,06-Jan-23,2223/10,SME,N,
10053780,D W ADAMS LTD,"1,673.00",Building Services,Repairs,13-Jan-23,2223/10,SME,N,
10053812,D W ADAMS LTD,"10,973.00",Council House Adaptions,Improvements,16-Jan-23,2223/10,SME,N,
10053972,D W ADAMS LTD,"4,686.00",Council House Adaptions,Improvements,20-Jan-23,2223/10,SME,N,
10053846,DMA HEALTH AND SAFETY LTD,420,"Schoolfield, Glemsford",Prof & Consultancy Fees,17-Jan-23,2223/10,SME,N,
10053848,DMA HEALTH AND SAFETY LTD,300,Planned Maint - Ext Painting,Prof & Consultancy Fees,17-Jan-23,2223/10,SME,N,
10053641,ENER-G SWITCH2 LTD,229.8,Temporary Accommodation,Repairs,06-Jan-23,2223/10,SME,N,
10053641,ENER-G SWITCH2 LTD,184.53,Temporary Accommodation,Repairs,06-Jan-23,2223/10,SME,N,
10053656,ENGLISH SECURITY,991.91,Sheltered Accommodation,Repairs,09-Jan-23,2223/10,SME,N,
10053793,ENGLISH SECURITY,262.5,Temporary Accommodation,Fire Prevention,19-Dec-22,2223/10,SME,N,
10053508,FELLBRIDGE BUILDING SERVICES,"2,970.84",Building Services,Repairs,03-Jan-23,2223/10,SME,N,
10053754,FELLBRIDGE BUILDING SERVICES,781.5,Major Imps,Repairs,12-Jan-23,2223/10,SME,N,
10053463,FORE-MOST GARAGE DOORS LTD,393,Building Services,Repairs,31-Dec-22,2223/10,SME,N,
10053463,FORE-MOST GARAGE DOORS LTD,140,"Garages, Forecourts & Stores",Repairs,31-Dec-22,2223/10,SME,N,
10053463,FORE-MOST GARAGE DOORS LTD,70,Building Services,Repairs,31-Dec-22,2223/10,SME,N,
10053883,GB ADAPTIONS LTD,"5,619.00",Mand Disabled Facilities Grant,Grants,18-Jan-23,2223/10,SME,N,
10053594,G4S CASH SOLUTIONS LTD,332.7,C Parks General,Audit Fees,31-Dec-22,2223/10,LGE,N,
10053524,HAYES DIGGINS BUILDERS,"1,275.00",Kingfisher Leisure Centre,Repairs,04-Jan-23,2223/10,SME,N,
10053593,HOUSEMARK LTD,"6,335.00",Capita System Support,Subscriptions,05-Jan-23,2223/10,SME,N,
10053612,KEN GRIME & SON LTD,"1,024.42",Building Services,Repairs,06-Jan-23,2223/10,SME,N,
10053858,KENDA-CLEAN,25,Chilton Depot,Window Cleaning,17-Jan-23,2223/10,SME,Y,50%
10053858,KENDA-CLEAN,"1,420.00",Sheltered Accommodation,Window Cleaning,17-Jan-23,2223/10,SME,N,
10053858,KENDA-CLEAN,15,Temporary Accommodation,Window Cleaning,17-Jan-23,2223/10,SME,N,
10053858,KENDA-CLEAN,227,Tenancy Services,Window Cleaning,17-Jan-23,2223/10,SME,N,
10053746,LOCAL GOVERNMENT INFORMATION UNIT,"2,428.00",Management Team,Subscriptions,03-Jan-23,2223/10,LGE,N,
10053781,M & H CIVIL ENGINEERING LTD,911.7,Building Services,Repairs,11-Jan-23,2223/10,SME,N,
10053475,MATERIAL CHANGE COMPOSTING LTD,666.6,Open Spaces,Waste Disposal,31-Dec-22,2223/10,LGE,N,
10053611,MB TREES (EAST ANGLIA) LTD,"4,760.00",Amenity Areas,Tree felling/maintenance,06-Jan-23,2223/10,SME,N,
10053742,MB TREES (EAST ANGLIA) LTD,"3,840.00",Open Spaces,Tree felling/maintenance,11-Jan-23,2223/10,SME,N,
10053901,MB TREES (EAST ANGLIA) LTD,940,Public Tree Programme,Tree felling/maintenance,18-Jan-23,2223/10,SME,N,
10053915,MB TREES (EAST ANGLIA) LTD,"3,850.00",Public Tree Programme,Tree felling/maintenance,18-Jan-23,2223/10,SME,N,
10053357,MERCURY BUILDING SERVICES LTD,260,Hadleigh Pool,Repairs,21-Dec-22,2223/10,SME,N,
10053357,MERCURY BUILDING SERVICES LTD,228,Hadleigh Pool,Repairs,21-Dec-22,2223/10,SME,N,
10053358,MERCURY BUILDING SERVICES LTD,"19,480.00",Kingfisher Leisure Centre,Repairs,21-Dec-22,2223/10,SME,N,
10053599,MERCURY BUILDING SERVICES LTD,"1,145.00",Kingfisher Leisure Centre,Repairs,06-Jan-23,2223/10,SME,N,
10053599,MERCURY BUILDING SERVICES LTD,"6,328.00",Kingfisher Leisure Centre,Repairs,06-Jan-23,2223/10,SME,N,
10053301,MIXBROW LTD,"14,007.00",Council House Adaptions,Improvements,20-Dec-22,2223/10,SME,N,
10053303,MIXBROW LTD,"6,847.00",Council House Adaptions,Improvements,20-Dec-22,2223/10,SME,N,
10053394,MIXBROW LTD,"8,030.00",Council House Adaptions,Improvements,22-Dec-22,2223/10,SME,N,
10053884,MIXBROW LTD,"2,721.00",Council House Adaptions,Improvements,17-Jan-23,2223/10,SME,N,
10053827,MONTHIND CLEAN LTD,665.83,Jnt Waste Contract,General Cleaning,15-Jan-23,2223/10,LGE,Y,50%
10053156,ORWELL HOUSING ASSOCIATION LTD,575.8,Sheltered Accommodation,Contracted Services,12-Dec-22,2223/10,LGE,N,
10053285,REID PLUMBING & HEATING CONTRACTORS LTD,"10,292.27",Central Heating,Major Contracts,19-Dec-22,2223/10,SME,N,
10053841,REID PLUMBING & HEATING CONTRACTORS LTD,"26,958.55",Central Heating,Major Contracts,17-Jan-23,2223/10,SME,N,
10052944,SANDY LANE NURSERY,"3,668.85",Open Spaces,Horticultural Purchases,21-Nov-22,2223/10,SME,N,
10054077,SANDY LANE NURSERY,588.5,Open Spaces,Horticultural Purchases,23-Jan-23,2223/10,SME,Y,50%
30169502,SEAGER HOME SOLUTIONS,"26,707.51",Kitchens/Bathrooms,Major Contracts,20-Jan-23,2223/10,SME,N,
10053719,SOLACE GROUP LTD,"1,080.00",Management Team,Subscriptions,22-Dec-22,2223/10,SME,Y,50%
10054014,SUDBURY OFFICE SUPPLIES,325.74,C Parks General,"Equipment, Tools & Materials",16-Jan-23,2223/10,SME,N,
10054131,SUFFOLK TREE SERVICES LTD,350,Amenity Areas,Tree felling/maintenance,26-Jan-23,2223/10,SME,N,
10053235,SUREFIX,"1,320.00",Major Imps,Repairs,22-Nov-22,2223/10,SME,N,
10053274,SUREFIX,"1,250.00",Major Imps,Repairs,19-Dec-22,2223/10,SME,N,
10053275,SUREFIX,900,Major Imps,Repairs,28-Nov-22,2223/10,SME,N,
10053387,SUREFIX,"1,800.00",Window & Door Rplcmts,Repairs,22-Dec-22,2223/10,SME,N,
10053596,SUREFIX,"3,400.00",Window & Door Rplcmts,Repairs,03-Jan-23,2223/10,SME,N,
10053598,SUREFIX,"3,038.84",Window & Door Rplcmts,Repairs,06-Jan-23,2223/10,SME,N,
10053971,SUREFIX,850,Window & Door Rplcmts,Repairs,19-Jan-23,2223/10,SME,N,
10053378,TDT ENTERPRISES LTD,665,Wenham Depot,Repairs,22-Dec-22,2223/10,SME,Y,50%
10053782,THERMATECH,475,Tenancy Services,Fire Prevention,12-Jan-23,2223/10,SME,N,
10053709,TRUCKEAST LTD,310,Street & Major Road Cleansing,Plant & Vehicle - Other costs,30-Dec-22,2223/10,LGE,N,
10053234,WINDIMAN LTD,"3,849.00",Window & Door Rplcmts,Improvements,16-Dec-22,2223/10,SME,N,
10053510,WINDIMAN LTD,"1,185.00",Major Imps,Improvements,31-Dec-22,2223/10,SME,N,
10053511,WINDIMAN LTD,"1,200.00",Window & Door Rplcmts,Improvements,31-Dec-22,2223/10,SME,N,
10053559,WINDIMAN LTD,"1,145.00",Window & Door Rplcmts,Improvements,31-Dec-22,2223/10,SME,N,
10053801,WINDIMAN LTD,"2,580.00",Window & Door Rplcmts,Improvements,13-Jan-23,2223/10,SME,N,
10053803,WINDIMAN LTD,"2,865.00",Building Services,Repairs,13-Jan-23,2223/10,SME,N,
10053816,WINDIMAN LTD,980,Building Services,Repairs,13-Jan-23,2223/10,SME,N,
10053845,WINDIMAN LTD,"1,230.00",Window & Door Rplcmts,Improvements,17-Jan-23,2223/10,SME,N,
10053476,WORKWEAR (EAST ANGLIA) LTD,574.15,Open Spaces,Protective clothing,05-Dec-22,2223/10,SME,N,
10053477,WORKWEAR (EAST ANGLIA) LTD,295.54,Open Spaces,Protective clothing,05-Dec-22,2223/10,SME,N,
10053478,WORKWEAR (EAST ANGLIA) LTD,575.72,Street & Major Road Cleansing,Protective clothing,05-Dec-22,2223/10,SME,N,
10053479,WORKWEAR (EAST ANGLIA) LTD,319.2,Street & Major Road Cleansing,Protective clothing,05-Dec-22,2223/10,SME,N,
10053480,WORKWEAR (EAST ANGLIA) LTD,322.39,Street & Major Road Cleansing,Protective clothing,05-Dec-22,2223/10,SME,N,
10053482,WORKWEAR (EAST ANGLIA) LTD,317.6,Street & Major Road Cleansing,Protective clothing,05-Dec-22,2223/10,SME,N,
10053484,WORKWEAR (EAST ANGLIA) LTD,253.38,Open Spaces,Protective clothing,05-Dec-22,2223/10,SME,N,
10053484,WORKWEAR (EAST ANGLIA) LTD,253.4,Street & Major Road Cleansing,Protective clothing,05-Dec-22,2223/10,SME,N,
10053485,WORKWEAR (EAST ANGLIA) LTD,364.62,Open Spaces,Protective clothing,05-Dec-22,2223/10,SME,N,
10053486,WORKWEAR (EAST ANGLIA) LTD,290.32,Open Spaces,Protective clothing,05-Dec-22,2223/10,SME,N,
10053540,WORKWEAR (EAST ANGLIA) LTD,405.23,Open Spaces,Protective clothing,05-Dec-22,2223/10,SME,N,
10053998,NEWAUTO LTD T/A MOGO UK,"4,543.90",Taxi & Private Hire Licensing,"Equipment, Tools & Materials",22-Jan-23,2223/10,SME,N,
10053446,ESSEX COUNTY COUNCIL,"3,006.00",Pre App Charging,Landscape Consultancy,30-Dec-22,2223/10,LGE,N,
10053447,ESSEX COUNTY COUNCIL,"4,195.15",Devt Management -Applications,Landscape Consultancy,30-Dec-22,2223/10,LGE,N,
10053567,CHUBB FIRE & SECURITY LTD,"6,202.76",Tenancy Services,Community Alarm Costs,13-Dec-22,2223/10,LGE,N,
10053568,CHUBB FIRE & SECURITY LTD,"6,202.76",Tenancy Services,Community Alarm Costs,11-Nov-22,2223/10,LGE,N,
10054035,IDOX SOFTWARE LTD,"25,200.00",ICT - CapsUniform,Prof & Consultancy Fees,23-Jan-23,2223/10,SME,Y,50%
10053424,IPSWICH BOROUGH COUNCIL,"11,887.76",Shared Revenues Partnership,Contributions to other Bodies,14-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,231.04,Belle Vue House,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,731.44,C Parks General,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,"2,349.83",Chilton Depot,Electricity,01-Dec-22,2223/10,LGE,Y,50%
10053431,EDF ENERGY,848.37,Climate Change and Sustainabil,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,218.17,Community Safety-CCTV,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,31.29,Hadleigh Market,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,10.81,Headquarters General,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,"1,943.35",HQ Energy,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,"17,749.44",Kingfisher Leisure Centre,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,478.46,Public Conveniences,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,126.91,Sewage Treatment Works,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,"21,074.46",Sheltered Accommodation,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,128.05,SP Comm Alarms (Non-SH),Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,479.03,Temporary Accommodation,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,"10,316.41",Tenancy Services,Electricity,01-Dec-22,2223/10,LGE,N,
10053431,EDF ENERGY,461.74,Wenham Depot,Electricity,01-Dec-22,2223/10,LGE,Y,50%
20028266,EDF ENERGY,223.87,Belle Vue House,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,729.97,C Parks General,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,97.79,Calais St Depot,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,917.89,Climate Change and Sustainabil,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,300.13,Community Safety-CCTV,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,32.54,Hadleigh Market,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,"44,742.16",Hadleigh Pool,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,11.16,Headquarters General,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,"1,739.11",HQ Energy,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,"20,050.19",Kingfisher Leisure Centre,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,"1,165.34",Public Conveniences,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,"1,772.05",Sewage Treatment Works,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,"21,665.94",Sheltered Accommodation,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,"1,079.43",SP Comm Alarms (Non-SH),Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,"1,867.66",Temporary Accommodation,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,"13,702.63",Tenancy Services,Electricity,03-Jan-23,2223/10,LGE,N,
20028266,EDF ENERGY,583.95,Wenham Depot,Electricity,03-Jan-23,2223/10,LGE,Y,50%
20028256,GPC BARCLAYS,"5,602.40",Current Assets,Barclaycard Control,16-Jan-23,2223/10,LGE,Y,18%
20028260,COMPUTERSHARE ,413,Current Assets,ChildCare Vouchers-Control,23-Jan-23,2223/10,LGE,N,
20028264,TALK TALK BUSINESS,689.4,ICT,Telephone Costs,10-Jan-23,2223/10,LGE,N,
20028249,BURES ST MARY PARISH COUNCIL,370.5,Street & Major Road Cleansing,Contributions & Donations,13-Jan-23,2223/10,SME,N,
20028246,CAPEL ST MARY PARISH COUNCIL,593.3,Bring Sites,Contributions & Donations,12-Jan-23,2223/10,SME,N,
10053951,COCKFIELD PARISH COUNCIL,"2,000.00",Grants & Contrbns,Contributions & Donations,20-Jan-23,2223/10,SME,N,
20028250,EAST BERGHOLT PARISH COUNCIL,"1,235.00",Street & Major Road Cleansing,Contributions & Donations,13-Jan-23,2223/10,SME,N,
10053608,EDWARDSTONE MILLENIUM GREEN TRUST,350,Grants & Contrbns,Contributions & Donations,06-Jan-23,2223/10,SME,N,
10053822,GREAT CORNARD PARISH COUNCIL,"6,000.00",Grants & Contrbns,Contributions & Donations,16-Jan-23,2223/10,SME,N,
20028251,HOLBROOK PARISH COUNCIL,267.9,Street & Major Road Cleansing,Contributions & Donations,13-Jan-23,2223/10,SME,N,
10053667,LAVENHAM PARISH COUNCIL,391.61,CIL Funded REFCUS,Grants,10-Jan-23,2223/10,SME,N,
20028253,LAVENHAM PARISH COUNCIL,"2,593.50",Street & Major Road Cleansing,Contributions & Donations,13-Jan-23,2223/10,SME,N,
10053655,LITTLE CORNARD PARISH COUNCIL,500,Grants & Contrbns,Contributions & Donations,09-Jan-23,2223/10,SME,N,
20028254,LONG MELFORD PARISH COUNCIL,"1,111.50",Street & Major Road Cleansing,Contributions & Donations,13-Jan-23,2223/10,SME,N,
10053826,NEDGING WITH NAUGHTON PARISH COUNCIL,450,Grants & Contrbns,Contributions & Donations,16-Jan-23,2223/10,SME,N,
20028252,STRATFORD ST MARY PARISH COUNCIL,308.75,Street & Major Road Cleansing,Contributions & Donations,13-Jan-23,2223/10,SME,N,
10053817,SUDBURY TOWN COUNCIL,285.35,Sheltered Accommodation,General Cleaning,16-Jan-23,2223/10,SME,N,
10053833,SUDBURY TOWN COUNCIL,"19,594.04",Comm Devt Grants,Grants,16-Jan-23,2223/10,SME,N,
10053880,SUDBURY TOWN COUNCIL,"19,594.04",Comm Devt Grants,Grants,16-Jan-23,2223/10,SME,N,
10052821,SUFFOLK COUNTY COUNCIL,"5,041.00",Pre App Charging,Highways  Consultancy,01-Dec-22,2223/10,LGE,N,
10053222,SUFFOLK COUNTY COUNCIL,"1,230.00",Land Chgs,Contracted Services,15-Dec-22,2223/10,LGE,N,
10053758,SUFFOLK COUNTY COUNCIL,735,Land Chgs,Contracted Services,11-Jan-23,2223/10,LGE,N,
10053783,SUFFOLK COUNTY COUNCIL,981.72,Info Mgmt,Contracted Services,12-Jan-23,2223/10,LGE,Y,50%
10053893,SUFFOLK COUNTY COUNCIL,"2,117.33",Garden Waste,Garden Waste Disposal,17-Jan-23,2223/10,LGE,N,
10053948,SUFFOLK COUNTY COUNCIL,"13,659.14",Garden Waste,Garden Waste Disposal,19-Jan-23,2223/10,LGE,N,
10053950,SUFFOLK COUNTY COUNCIL,"2,878.50",Taxi & Private Hire Licensing,Prof & Consultancy Fees,19-Jan-23,2223/10,LGE,N,
10054181,ROYAL MAIL,"1,135.06",Electoral Registration,Postage,30-Jan-23,2223/10,LGE,Y,100%
10053410,REED SPECIALIST RECRUITMENT LTD,766.64,Financial Servs,Agency Staff,16-Dec-22,2223/10,LGE,Y,50%
10053449,REED SPECIALIST RECRUITMENT LTD,766.64,Financial Servs,Agency Staff,23-Dec-22,2223/10,LGE,Y,50%
10053643,REED SPECIALIST RECRUITMENT LTD,459.98,Financial Servs,Agency Staff,30-Dec-22,2223/10,LGE,Y,50%
10053805,REED SPECIALIST RECRUITMENT LTD,613.31,Financial Servs,Agency Staff,06-Jan-23,2223/10,LGE,Y,50%
10053991,REED SPECIALIST RECRUITMENT LTD,766.64,Financial Servs,Agency Staff,13-Jan-23,2223/10,LGE,Y,50%
10053409,UNIT 4 BUSINESS SOFTWARE LIMITED,"29,890.96",ICT - Finance System,Contracted Services,23-Dec-22,2223/10,LGE,Y,50%
10053413,TELEFONICA UK LIMITED - O2,334.94,ICT,Telephone Costs,27-Dec-22,2223/10,LGE,Y,50%
10054145,TELEFONICA UK LIMITED - O2,332.5,ICT,Telephone Costs,27-Jan-23,2223/10,LGE,Y,50%
10053607,ZURICH MUNICIPAL,318,Open Spaces,Miscellaneous Insurance Excess,31-Dec-22,2223/10,LGE,N,
10053779,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,495.00",Public Health Funerals,Contracted Services,27-Dec-22,2223/10,LGE,N,
10053491,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,27-Dec-22,2223/10,SME,Y,50%
10053492,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,27-Dec-22,2223/10,SME,Y,50%
10053493,LEX AUTOLEASE,323.02,Building Services,Lease Cars - Payment,28-Dec-22,2223/10,SME,Y,50%
10053859,LEX AUTOLEASE,304.25,Building Services,Lease Cars - Payment,29-Dec-22,2223/10,SME,Y,50%
10053860,LEX AUTOLEASE,376.73,Building Services,Lease Cars - Payment,30-Dec-22,2223/10,SME,Y,50%
10053861,LEX AUTOLEASE,318.97,Building Services,Lease Cars - Payment,30-Dec-22,2223/10,SME,Y,50%
10053862,LEX AUTOLEASE,332.77,Building Services,Lease Cars - Payment,30-Dec-22,2223/10,SME,Y,50%
10053863,LEX AUTOLEASE,380.78,Building Services,Lease Cars - Payment,30-Dec-22,2223/10,SME,Y,50%
10054151,LEX AUTOLEASE,328.72,Building Services,Lease Cars - Payment,09-Jan-23,2223/10,SME,Y,50%
10054152,LEX AUTOLEASE,311.34,Building Services,Lease Cars - Payment,09-Jan-23,2223/10,SME,Y,50%
10054153,LEX AUTOLEASE,336.11,Building Services,Lease Cars - Payment,09-Jan-23,2223/10,SME,Y,50%
10054154,LEX AUTOLEASE,331.38,Building Services,Lease Cars - Payment,10-Jan-23,2223/10,SME,Y,50%
10054155,LEX AUTOLEASE,311.43,Building Services,Lease Cars - Payment,10-Jan-23,2223/10,SME,Y,50%
10054156,LEX AUTOLEASE,324.97,Building Services,Lease Cars - Payment,10-Jan-23,2223/10,SME,Y,50%
10054157,LEX AUTOLEASE,346.16,Building Services,Lease Cars - Payment,10-Jan-23,2223/10,SME,Y,50%
10054158,LEX AUTOLEASE,355.2,Building Services,Lease Cars - Payment,11-Jan-23,2223/10,SME,Y,50%
10053799,CIVICA UK LIMITED,"15,250.00",Governance,Desktop Software,06-Jan-23,2223/10,LGE,Y,50%
10054097,HADLEIGH UNITED REFORMED CHURCH,"5,750.00",Temporary Accommodation,Rent Payable,25-Jan-23,2223/10,SME,N,
10053836,CYCLESCHEME LTD,531.63,Current Assets,Cycling Scheme,14-Jan-23,2223/10,SME,N,
10054031,SUFFOLK AGRICULTURAL ASSOCIATION,314.17,Guaranteed Rent Scheme,Misc Premises Costs,10-Jan-23,2223/10,SME,Y,50%
10054032,SUFFOLK AGRICULTURAL ASSOCIATION,318,Guaranteed Rent Scheme,Misc Premises Costs,10-Jan-23,2223/10,SME,Y,50%
10054036,PATHFINDER DEVELOPMENT CONSULTANTS LTD,"17,535.84","Norman Way, Lavenham S106",Prof & Consultancy Fees,23-Jan-23,2223/10,SME,N,
10053176,WHYBROW PROPERTY SOLUTIONS LTD,"4,213.62",Building Services,Repairs,15-Dec-22,2223/10,SME,N,
10053178,WHYBROW PROPERTY SOLUTIONS LTD,175,Building Services,Repairs,15-Dec-22,2223/10,SME,N,
10053178,WHYBROW PROPERTY SOLUTIONS LTD,"1,621.89",Building Services,Repairs,15-Dec-22,2223/10,SME,N,
10053232,WHYBROW PROPERTY SOLUTIONS LTD,"1,438.25",Building Services,Repairs,15-Dec-22,2223/10,SME,N,
10053242,WHYBROW PROPERTY SOLUTIONS LTD,330,Council House Adaptions,Improvements,14-Dec-22,2223/10,SME,N,
10053243,WHYBROW PROPERTY SOLUTIONS LTD,473.6,Building Services,Repairs,14-Dec-22,2223/10,SME,N,
10053244,WHYBROW PROPERTY SOLUTIONS LTD,675.5,Building Services,Repairs,14-Dec-22,2223/10,SME,N,
10053247,WHYBROW PROPERTY SOLUTIONS LTD,469.26,Building Services,Repairs,14-Dec-22,2223/10,SME,N,
10053247,WHYBROW PROPERTY SOLUTIONS LTD,469.26,Building Services,Repairs,14-Dec-22,2223/10,SME,N,
10053250,WHYBROW PROPERTY SOLUTIONS LTD,428.65,Building Services,Repairs,14-Dec-22,2223/10,SME,N,
10053254,WHYBROW PROPERTY SOLUTIONS LTD,575,Building Services,Repairs,14-Dec-22,2223/10,SME,N,
10053255,WHYBROW PROPERTY SOLUTIONS LTD,355,Building Services,Repairs,14-Dec-22,2223/10,SME,N,
10053256,WHYBROW PROPERTY SOLUTIONS LTD,437,Building Services,Repairs,14-Dec-22,2223/10,SME,N,
10053283,WHYBROW PROPERTY SOLUTIONS LTD,"3,967.36",Building Services,Repairs,19-Dec-22,2223/10,SME,N,
10053298,WHYBROW PROPERTY SOLUTIONS LTD,257.24,Building Services,Repairs,14-Dec-22,2223/10,SME,N,
10053299,WHYBROW PROPERTY SOLUTIONS LTD,"4,886.24",Building Services,Repairs,15-Dec-22,2223/10,SME,N,
10053321,WHYBROW PROPERTY SOLUTIONS LTD,"6,611.50",Council House Adaptions,Improvements,20-Dec-22,2223/10,SME,N,
10053322,WHYBROW PROPERTY SOLUTIONS LTD,"5,047.17",Building Services,Repairs,20-Dec-22,2223/10,SME,N,
10053383,WHYBROW PROPERTY SOLUTIONS LTD,"2,616.82",Building Services,Repairs,22-Dec-22,2223/10,SME,N,
