Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
20028135,AARON SERVICES LTD,"33,706.37",Current Liabilities,Cert IBS Creditors Holding ac,11-Oct-22,2223/07,SME,N,
20028158,AARON SERVICES LTD,"14,475.04",Current Liabilities,Cert IBS Creditors Holding ac,18-Oct-22,2223/07,SME,N,
20028168,AARON SERVICES LTD,"11,057.61",Current Liabilities,Cert IBS Creditors Holding ac,31-Oct-22,2223/07,SME,N,
10051281,ACADEMY BUILDING CONTRACTS LTD,529.19,"Fences, Gates and Walls",BMBS Repairs Work,30-Sep-22,2223/07,SME,N,
10051282,ACADEMY BUILDING CONTRACTS LTD,314.43,Building Services,Repairs,30-Sep-22,2223/07,SME,N,
10051283,ACADEMY BUILDING CONTRACTS LTD,366.84,"Fences, Gates and Walls",BMBS Repairs Work,30-Sep-22,2223/07,SME,N,
10051614,ACADEMY BUILDING CONTRACTS LTD,366.84,"Fences, Gates and Walls",Repairs,30-Sep-22,2223/07,SME,N,
10051615,ACADEMY BUILDING CONTRACTS LTD,471.65,"Fences, Gates and Walls",Repairs,30-Sep-22,2223/07,SME,N,
10051616,ACADEMY BUILDING CONTRACTS LTD,471.65,"Fences, Gates and Walls",Repairs,30-Sep-22,2223/07,SME,N,
10051641,ACADEMY BUILDING CONTRACTS LTD,314.44,Building Services,Repairs,14-Oct-22,2223/07,SME,N,
10051642,ACADEMY BUILDING CONTRACTS LTD,"2,070.28","Fences, Gates and Walls",Repairs,14-Oct-22,2223/07,SME,N,
10051643,ACADEMY BUILDING CONTRACTS LTD,"1,542.15","Fences, Gates and Walls",Repairs,14-Oct-22,2223/07,SME,N,
10051644,ACADEMY BUILDING CONTRACTS LTD,"1,391.27","Fences, Gates and Walls",Repairs,14-Oct-22,2223/07,SME,N,
10051646,ACADEMY BUILDING CONTRACTS LTD,"1,374.43","Fences, Gates and Walls",Repairs,14-Oct-22,2223/07,SME,N,
10051682,ACADEMY BUILDING CONTRACTS LTD,359.48,Building Services,Repairs,14-Oct-22,2223/07,SME,N,
10051809,ACADEMY BUILDING CONTRACTS LTD,564.49,Building Services,Repairs,21-Oct-22,2223/07,SME,N,
10051450,AE WHITE SURFACING,398.57,Insurance Claims,Misc Premises Costs,30-Sep-22,2223/07,SME,N,
10051801,AE WHITE SURFACING,"5,460.00",Insurance Claims,Misc Premises Costs,20-Oct-22,2223/07,SME,N,
10051428,ALPHETON GARAGE LTD,350,Taxi & Private Hire Licensing,Contracted Services,05-Oct-22,2223/07,SME,N,
10051257,BEN BURGESS GARDEN EQUIPMENT,"2,500.00",Public Realm TransitionProject,Plant & Vehicle - Other costs,28-Sep-22,2223/07,SME,N,
10051716,BEN BURGESS GARDEN EQUIPMENT,"21,850.00",Public Realm TransitionProject,Plant & Vehicle - Other costs,17-Oct-22,2223/07,SME,N,
10051746,BINDER LTD,311,Sewage Treatment Works,Contracted Services,17-Oct-22,2223/07,SME,N,
10051871,BINDER LTD,718.62,Sewage Treatment Works,Improvements,25-Oct-22,2223/07,SME,N,
10051873,BINDER LTD,469.42,Sewage Treatment Works,Contracted Services,25-Oct-22,2223/07,SME,N,
10051924,BINDER LTD,311,Sewage Treatment Works,Contracted Services,26-Oct-22,2223/07,SME,N,
10051925,BINDER LTD,311,Sewage Treatment Works,Contracted Services,26-Oct-22,2223/07,SME,N,
10051416,BOTTOMLINE TECHNOLOGIES,701.21,ICT,Software Licnse (Line of Bus) ,30-Sep-22,2223/07,LGE,Y,50%
10050837,BOWER FULLER,"3,985.73",Wenham Depot,Repairs,31-Aug-22,2223/07,SME,Y,50%
10051531,BOWER FULLER,"2,398.90",Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051532,BOWER FULLER,247.26,Business Cont/Emergency Plan,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051532,BOWER FULLER,247.26,Tenancy Services,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051532,BOWER FULLER,494.52,Temporary Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051533,BOWER FULLER,229.94,Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051533,BOWER FULLER,25.52,Temporary Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051533,BOWER FULLER,139.78,Tenancy Services,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051534,BOWER FULLER,297.6,Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051538,BOWER FULLER,594.12,Tenancy Services,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051539,BOWER FULLER,297.58,Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051540,BOWER FULLER,"2,000.34",Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051544,BOWER FULLER,278.9,Assets & Development,Repairs,30-Sep-22,2223/07,SME,N,
10051548,BOWER FULLER,545.02,Sheltered Accommodation,Repairs,30-Sep-22,2223/07,SME,N,
10051549,BOWER FULLER,"1,165.10",Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
10051337,AQUASAMPLERS,410,Water Sampling,Sampling & Analysis,31-Aug-22,2223/07,SME,N,
10051347,CASTONS,"9,352.15",Hadleigh Pool Refurb,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
10051568,CENTRAL TYRE LTD,300.12,Street & Major Road Cleansing,Plant & Vehicle - Other costs,28-Sep-22,2223/07,SME,N,
10051744,CENTRAL TYRE LTD,293.68,Street & Major Road Cleansing,Plant & Vehicle - Other costs,18-Oct-22,2223/07,SME,N,
10051572,CHEQUERS HOTEL LTD,"1,080.00",Homelessness Private Sector,B&B Costs,03-Oct-22,2223/07,SME,N,
10051573,CHEQUERS HOTEL LTD,"2,160.00",Homelessness Private Sector,B&B Costs,03-Oct-22,2223/07,SME,N,
10051118,CLARKE FENCING LTD,"29,368.33",Building Services,Repairs,22-Sep-22,2223/07,SME,N,
10051432,CLARKE FENCING LTD,988.3,Street & Major Road Cleansing,Plant & Vehicle - Other costs,04-Oct-22,2223/07,SME,N,
10051633,CLARKE FENCING LTD,"3,370.22",Open Spaces,Horticultural Purchases,11-Oct-22,2223/07,SME,N,
10051677,CLARKE FENCING LTD,464,Street & Major Road Cleansing,Plant & Vehicle - Other costs,14-Oct-22,2223/07,SME,N,
10051880,CLARKE FENCING LTD,"1,934.14",Street & Major Road Cleansing,Plant & Vehicle - Other costs,20-Oct-22,2223/07,SME,N,
10051505,COLCHESTER BOROUGH COUNCIL,"2,357.83",Lettings & Allocations,Contracted Services,07-Oct-22,2223/07,SME,N,
10051169,D W ADAMS LTD,622,Building Services,Repairs,27-Sep-22,2223/07,SME,N,
10051188,D W ADAMS LTD,"1,346.00",Council House Adaptions,Improvements,27-Sep-22,2223/07,SME,N,
10051190,D W ADAMS LTD,622,Building Services,Repairs,27-Sep-22,2223/07,SME,N,
10051214,D W ADAMS LTD,"5,387.00",Council House Adaptions,Improvements,28-Sep-22,2223/07,SME,N,
10051256,D W ADAMS LTD,"1,709.00",Council House Adaptions,Improvements,29-Sep-22,2223/07,SME,N,
10051268,D W ADAMS LTD,273,Disabled Facilities (Revenue),Repairs,29-Sep-22,2223/07,SME,N,
10051652,D W ADAMS LTD,"4,722.00",Council House Adaptions,Improvements,14-Oct-22,2223/07,SME,N,
10051787,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"3,403.00",Mand Disabled Facilities Grant,Grants,20-Oct-22,2223/07,SME,N,
10051497,ENER-G SWITCH2 LTD,362.82,Temporary Accommodation,Repairs,07-Oct-22,2223/07,SME,N,
10051724,ENGLISH SECURITY,417.45,Sheltered Accommodation,Fire Prevention,07-Oct-22,2223/07,SME,N,
10051096,ENVIROVENT LTD,"1,426.36",Insulation Imps,Improvements,14-Sep-22,2223/07,SME,N,
10051117,ENVIROVENT LTD,539,Insulation Imps,BMBS Repairs Work,15-Sep-22,2223/07,SME,N,
10051251,ENVIROVENT LTD,460,Insulation Imps,Improvements,16-Sep-22,2223/07,SME,N,
10051253,ENVIROVENT LTD,709,Insulation Imps,BMBS Repairs Work,20-Sep-22,2223/07,SME,N,
10051291,ENVIROVENT LTD,856.56,Insulation Imps,BMBS Repairs Work,26-Sep-22,2223/07,SME,N,
10051301,ENVIROVENT LTD,958,Insulation Imps,Improvements,27-Sep-22,2223/07,SME,N,
10051302,ENVIROVENT LTD,867.56,Building Services,Repairs,27-Sep-22,2223/07,SME,N,
10051350,ENVIROVENT LTD,787.05,Insulation Imps,Improvements,28-Sep-22,2223/07,SME,N,
10051563,ENVIROVENT LTD,"1,549.92",Insulation Imps,Improvements,05-Oct-22,2223/07,SME,N,
10051581,ENVIROVENT LTD,958,Insulation Imps,Improvements,06-Oct-22,2223/07,SME,N,
10051703,ENVIROVENT LTD,460,Insulation Imps,BMBS Repairs Work,12-Oct-22,2223/07,SME,N,
10051704,ENVIROVENT LTD,779.9,Building Services,Repairs,12-Oct-22,2223/07,SME,N,
10051750,ENVIROVENT LTD,460,Insulation Imps,Improvements,14-Oct-22,2223/07,SME,N,
10051774,ENVIROVENT LTD,709,Building Services,Repairs,17-Oct-22,2223/07,SME,N,
10051587,FELGAINS CARE CENTRE,"6,966.00",Council House Adaptions,Improvements,27-Sep-22,2223/07,SME,N,
10051588,FELGAINS CARE CENTRE,"9,385.00",Council House Adaptions,Improvements,27-Sep-22,2223/07,SME,N,
10051157,FELLBRIDGE BUILDING SERVICES,414.6,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051158,FELLBRIDGE BUILDING SERVICES,"1,034.91",Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051464,FELLBRIDGE BUILDING SERVICES,"6,414.61",Building Services,Repairs,06-Oct-22,2223/07,SME,N,
10051478,FELLBRIDGE BUILDING SERVICES,"5,150.50",Building Services,Repairs,06-Oct-22,2223/07,SME,N,
10051789,FELLBRIDGE BUILDING SERVICES,377.01,Building Services,Repairs,20-Oct-22,2223/07,SME,N,
10051796,FELLBRIDGE BUILDING SERVICES,"2,812.80",Building Services,Repairs,20-Oct-22,2223/07,SME,N,
10051797,FELLBRIDGE BUILDING SERVICES,"4,556.62",Building Services,Repairs,20-Oct-22,2223/07,SME,N,
10051344,FORE-MOST GARAGE DOORS LTD,"4,349.20",Building Services,Repairs,30-Sep-22,2223/07,SME,N,
10051430,GHB ROOFING,"60,195.80",Roofing,Repairs,30-Sep-22,2223/07,SME,N,
10051586,GHB ROOFING,"4,881.00",Roofing,Repairs,30-Sep-22,2223/07,SME,N,
10051589,GHB ROOFING,"9,657.00",Roofing,Repairs,30-Sep-22,2223/07,SME,N,
10051216,HAYES DIGGINS BUILDERS,950,Building Services,Repairs,28-Sep-22,2223/07,SME,N,
10051552,HAYES DIGGINS BUILDERS,"3,500.00",Building Services,Repairs,10-Oct-22,2223/07,SME,N,
10051707,HAYES DIGGINS BUILDERS,600,Roofing,Repairs,17-Oct-22,2223/07,SME,N,
10051708,HAYES DIGGINS BUILDERS,"1,288.00",Building Services,Repairs,17-Oct-22,2223/07,SME,N,
10051151,KEN GRIME & SON LTD,982.35,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051629,KEN GRIME & SON LTD,"1,005.11",Building Services,Repairs,13-Oct-22,2223/07,SME,N,
10051446,KENDA-CLEAN,27,Chilton Depot,Window Cleaning,05-Oct-22,2223/07,SME,Y,50%
10051446,KENDA-CLEAN,"1,217.00",Sheltered Accommodation,Window Cleaning,05-Oct-22,2223/07,SME,N,
10051446,KENDA-CLEAN,123,Temporary Accommodation,Window Cleaning,05-Oct-22,2223/07,SME,N,
10051446,KENDA-CLEAN,771,Tenancy Services,Window Cleaning,05-Oct-22,2223/07,SME,N,
10051316,M & H CIVIL ENGINEERING LTD,585.73,Building Services,Repairs,01-Oct-22,2223/07,SME,N,
10051317,M & H CIVIL ENGINEERING LTD,585.73,Building Services,Repairs,01-Oct-22,2223/07,SME,N,
10051318,M & H CIVIL ENGINEERING LTD,325,Building Services,Repairs,01-Oct-22,2223/07,SME,N,
10051191,MALJON TIMBER PRESERVATION LTD,565,Building Services,Repairs,27-Sep-22,2223/07,SME,N,
10051308,MALJON TIMBER PRESERVATION LTD,755,Insulation Imps,Improvements,28-Sep-22,2223/07,SME,N,
10051371,MATERIAL CHANGE COMPOSTING LTD,666.6,Open Spaces,Waste Disposal,30-Sep-22,2223/07,LGE,N,
10051254,MB TREES (EAST ANGLIA) LTD,"1,280.00",Amenity Areas,Tree felling/maintenance,29-Sep-22,2223/07,SME,N,
10051375,MB TREES (EAST ANGLIA) LTD,"1,575.00",Public Tree Programme,Tree felling/maintenance,04-Oct-22,2223/07,SME,N,
10051920,MB TREES (EAST ANGLIA) LTD,"1,480.00",Tenancy Services,Tree felling/maintenance,27-Oct-22,2223/07,SME,N,
10051304,MERCURY BUILDING SERVICES LTD,"1,033.00",Hadleigh Pool,Repairs,30-Sep-22,2223/07,SME,N,
10051304,MERCURY BUILDING SERVICES LTD,"2,092.00",Kingfisher Leisure Centre,Repairs,30-Sep-22,2223/07,SME,N,
10051445,MERCURY BUILDING SERVICES LTD,346,Sheltered Units-Gen.Imp,Repairs,05-Oct-22,2223/07,SME,N,
10051527,MERCURY BUILDING SERVICES LTD,742,Hadleigh Pool,Repairs,09-Oct-22,2223/07,SME,N,
10051527,MERCURY BUILDING SERVICES LTD,"1,405.00",Kingfisher Leisure Centre,Repairs,09-Oct-22,2223/07,SME,N,
10051566,MERCURY BUILDING SERVICES LTD,275,Sheltered Accommodation,Repairs,10-Oct-22,2223/07,SME,N,
10051759,MERCURY BUILDING SERVICES LTD,"3,573.00",Sheltered Accommodation,Repairs,18-Oct-22,2223/07,SME,N,
10051759,MERCURY BUILDING SERVICES LTD,"1,670.00",Sheltered Accommodation,Legionella Testing,18-Oct-22,2223/07,SME,N,
10051775,MIXBROW LTD,"4,615.00",Council House Adaptions,Improvements,18-Oct-22,2223/07,SME,N,
10051745,MONTHIND CLEAN LTD,665.83,Jnt Waste Contract,General Cleaning,15-Oct-22,2223/07,LGE,Y,50%
10051648,NEEDHAM MARKET AERIALS LTD,390,Tenancy Services,Repairs,13-Oct-22,2223/07,SME,N,
10051227,ORWELL HOUSING ASSOCIATION LTD,681.9,Sheltered Accommodation,Contracted Services,30-Jun-22,2223/07,LGE,N,
10051228,ORWELL HOUSING ASSOCIATION LTD,575.8,Sheltered Accommodation,Contracted Services,16-Aug-22,2223/07,LGE,N,
10051709,ORWELL HOUSING ASSOCIATION LTD,"4,375.00",Other Temp Accommodation,Contracted Services,13-Oct-22,2223/07,LGE,N,
10051895,ORWELL HOUSING ASSOCIATION LTD,353.48,Sheltered Accommodation,Horticultural Purchases,21-Oct-22,2223/07,LGE,N,
10051899,ORWELL HOUSING ASSOCIATION LTD,353.48,Sheltered Accommodation,Horticultural Purchases,21-Oct-22,2223/07,LGE,N,
10051900,ORWELL HOUSING ASSOCIATION LTD,353.48,Sheltered Accommodation,Horticultural Purchases,21-Oct-22,2223/07,LGE,N,
10051352,PRO-FLAT SPECIALIST SERVICES LTD,860,Building Services,Repairs,30-Sep-22,2223/07,SME,N,
10050908,REID PLUMBING & HEATING CONTRACTORS LTD,"10,831.72",Central Heating,Major Contracts,13-Sep-22,2223/07,SME,N,
10051039,REID PLUMBING & HEATING CONTRACTORS LTD,"9,870.85",Central Heating,Major Contracts,20-Sep-22,2223/07,SME,N,
10051161,REID PLUMBING & HEATING CONTRACTORS LTD,"10,148.87",Central Heating,Major Contracts,26-Sep-22,2223/07,SME,N,
10051405,REID PLUMBING & HEATING CONTRACTORS LTD,"10,631.34",Central Heating,Major Contracts,04-Oct-22,2223/07,SME,N,
10051583,REID PLUMBING & HEATING CONTRACTORS LTD,"8,968.96",Central Heating,Major Contracts,11-Oct-22,2223/07,SME,N,
10051741,REID PLUMBING & HEATING CONTRACTORS LTD,"4,623.36",Central Heating,Major Contracts,18-Oct-22,2223/07,SME,N,
10051367,SPALDINGS LTD,562.94,Open Spaces,"Equipment, Tools & Materials",03-Oct-22,2223/07,SME,N,
10051706,SUFFOLK TREE SERVICES LTD,500,Public Tree Programme,Tree felling/maintenance,14-Oct-22,2223/07,SME,N,
10050614,SUREFIX,"1,700.00",Window & Door Rplcmts,Improvements,31-Aug-22,2223/07,SME,N,
10050617,SUREFIX,"1,020.00",Window & Door Rplcmts,Improvements,11-Aug-22,2223/07,SME,N,
10050850,SUREFIX,"3,015.00",Window & Door Rplcmts,Improvements,07-Sep-22,2223/07,SME,N,
10051293,SUREFIX,"1,350.00",Building Services,Repairs,26-Sep-22,2223/07,SME,N,
10051296,SUREFIX,"3,850.00",Window & Door Rplcmts,Repairs,29-Sep-22,2223/07,SME,N,
10051297,SUREFIX,857.04,Building Services,Repairs,29-Sep-22,2223/07,SME,N,
10051493,SUREFIX,800,Major Imps,Repairs,03-Oct-22,2223/07,SME,N,
10051655,SUREFIX,850,Window & Door Rplcmts,Repairs,12-Oct-22,2223/07,SME,N,
10051656,SUREFIX,"1,800.00",Major Imps,Repairs,10-Oct-22,2223/07,SME,N,
10051660,SUREFIX,"5,180.00",Window & Door Rplcmts,Improvements,14-Oct-22,2223/07,SME,N,
10051811,SUREFIX,"8,250.00",Window & Door Rplcmts,Improvements,19-Oct-22,2223/07,SME,N,
10051812,SUREFIX,900,Major Imps,Repairs,21-Oct-22,2223/07,SME,N,
10051813,SUREFIX,950,Window & Door Rplcmts,Repairs,21-Oct-22,2223/07,SME,N,
10051815,SUREFIX,"8,650.00",Window & Door Rplcmts,Improvements,20-Oct-22,2223/07,SME,N,
10051698,TANKCHANGE LTD,395,Central Heating,Improvements,16-Oct-22,2223/07,SME,N,
10051699,TANKCHANGE LTD,375,Central Heating,Improvements,16-Oct-22,2223/07,SME,N,
10051264,THERMATECH,"7,600.00",Sheltered Accommodation,Fire Prevention,29-Sep-22,2223/07,SME,N,
10051266,THERMATECH,"1,800.00",Building Services,Training,29-Sep-22,2223/07,SME,Y,50%
10051267,THERMATECH,275,Temporary Accommodation,Fire Prevention,29-Sep-22,2223/07,SME,N,
10051678,THERMATECH,"2,025.00",Tenancy Services,Fire Prevention,14-Oct-22,2223/07,SME,N,
10051299,TRUCKEAST LTD,"1,197.46",Open Spaces,Plant & Vehicle - Other costs,30-Sep-22,2223/07,LGE,N,
10051336,WORKWEAR (EAST ANGLIA) LTD,190.88,Open Spaces,Protective clothing,30-Sep-22,2223/07,SME,N,
10051336,WORKWEAR (EAST ANGLIA) LTD,190.88,Street & Major Road Cleansing,Protective clothing,30-Sep-22,2223/07,SME,N,
10051591,WORKWEAR (EAST ANGLIA) LTD,125.86,Open Spaces,Protective clothing,04-Oct-22,2223/07,SME,N,
10051591,WORKWEAR (EAST ANGLIA) LTD,125.86,Street & Major Road Cleansing,Protective clothing,04-Oct-22,2223/07,SME,N,
10051631,WORKWEAR (EAST ANGLIA) LTD,230.7,Open Spaces,Protective clothing,04-Oct-22,2223/07,SME,N,
10051631,WORKWEAR (EAST ANGLIA) LTD,230.7,Street & Major Road Cleansing,Protective clothing,04-Oct-22,2223/07,SME,N,
10051715,WORKWEAR (EAST ANGLIA) LTD,283.15,Open Spaces,Protective clothing,10-Oct-22,2223/07,SME,N,
10051413,MITIE PROPERTY SERVICES (UK) LTD,"27,232.16",Planned Maint - Ext Painting,External Painting,31-Jul-22,2223/07,SME,N,
10050708,IDOX SOFTWARE LTD,"18,579.49",ICT,Software Licnse (Line of Bus) ,06-Sep-22,2223/07,SME,Y,50%
10051483,BUILDBASE,310.2,Assets & Development,Repairs,30-Sep-22,2223/07,LGE,N,
10051918,IPSWICH BOROUGH COUNCIL,"279,345.00",Shared Revenues Partnership,Major Contracts,24-Oct-22,2223/07,LGE,N,
20028157,GPC BARCLAYS,"8,013.28",Current Assets,Barclaycard Control,16-Oct-22,2223/07,LGE,Y,11%
10051582,STANNAH STAIRLIFTS LTD,"3,461.00",Council House Adaptions,Improvements,06-Sep-22,2223/07,LGE,N,
20028161,COMPUTERSHARE ,413,Current Assets,ChildCare Vouchers-Control,24-Oct-22,2223/07,LGE,N,
20028110,ACTON PARISH COUNCIL,"3,390.55",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028111,ASSINGTON PARISH COUNCIL,"14,798.42",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028112,BENTLEY PARISH COUNCIL,"12,383.98",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028113,BRANTHAM PARISH COUNCIL,"7,747.54",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028114,CAPEL ST MARY PARISH COUNCIL,"28,777.06",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028121,CHATTISHAM & HINTLESHAM PARISH COUNCIL,"7,383.57",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
10050984,CHELMONDISTON PARISH COUNCIL,680,Grants & Contrbns,Contributions & Donations,16-Sep-22,2223/07,SME,N,
20028115,COCKFIELD PARISH COUNCIL,"11,041.49",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028116,COPDOCK & WASHBROOK PARISH COUNCIL,"18,298.88",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028117,EAST BERGHOLT PARISH COUNCIL,"8,470.84",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028118,GLEMSFORD PARISH COUNCIL,"6,131.28",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028119,GREAT CORNARD PARISH COUNCIL,"2,745.65",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
10051434,HADLEIGH TOWN COUNCIL,"17,955.06",RHSSF,Prof & Consultancy Fees,31-Mar-22,2223/07,SME,N,
20028120,HADLEIGH TOWN COUNCIL,"8,574.00",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028122,HITCHAM PARISH COUNCIL,"10,197.98",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028124,LAVENHAM PARISH COUNCIL,"26,336.10",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
10051627,LONG MELFORD PARISH COUNCIL,339.89,Grants & Contrbns,Grants,13-Oct-22,2223/07,SME,N,
20028125,LONG MELFORD PARISH COUNCIL,"53,436.92",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028126,NAYLAND WITH WISSINGTON PARISH COUNCIL,"14,938.16",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028127,NEWTON PARISH COUNCIL,"3,381.21",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028128,PRESTON ST MARY PARISH COUNCIL,"4,775.02",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028129,RAYDON PARISH COUNCIL,"15,098.75",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028130,SHOTLEY PARISH COUNCIL,"18,636.38",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028131,STANSTEAD PARISH COUNCIL,"3,977.77",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028132,STOKE BY NAYLAND PARISH COUNCIL,"1,343.33",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028133,STUTTON PARISH COUNCIL,"26,467.22",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
10051303,SUDBURY TOWN COUNCIL,"30,766.10",Street & Major Road Cleansing,Contributions & Donations,30-Sep-22,2223/07,SME,N,
10051718,SUDBURY TOWN COUNCIL,570.7,Sheltered Accommodation,General Cleaning,17-Oct-22,2223/07,SME,N,
20028134,SUDBURY TOWN COUNCIL,"7,780.87",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
20028146,SUDBURY TOWN COUNCIL,"1,059.16",Bring Sites,Contributions & Donations,13-Oct-22,2223/07,SME,N,
10051768,SUFFOLK FAMILY CARERS LTD,"19,500.00",Policy & Strategy (H & W),Contributions & Donations,19-Oct-22,2223/07,SME,N,
10051340,SUFFOLK COUNTY COUNCIL,"30,000.00",Afghan Resettlement Programme,Grants,30-Sep-22,2223/07,LGE,N,
10051459,SUFFOLK COUNTY COUNCIL,"3,153.00",Taxi & Private Hire Licensing,Prof & Consultancy Fees,06-Oct-22,2223/07,LGE,N,
10051561,SUFFOLK COUNTY COUNCIL,"4,555.64",ICT,Photocopying,07-Oct-22,2223/07,LGE,Y,50%
10051712,SUFFOLK COUNTY COUNCIL,623.73,ICT,Desktop Software,14-Oct-22,2223/07,LGE,Y,50%
10051773,SUFFOLK COUNTY COUNCIL,"2,052.78",Info Mgmt,Contracted Services,19-Oct-22,2223/07,LGE,Y,50%
10051351,FENN WRIGHT LLP,"1,125.00",General/Supervision & Mgmt,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
10051484,FENN WRIGHT LLP,"1,250.00",Assets & Development,Prof & Consultancy Fees,20-Sep-22,2223/07,SME,N,
10051315,REED SPECIALIST RECRUITMENT LTD,618.05,Financial Servs,Agency Staff,23-Sep-22,2223/07,LGE,Y,50%
10051696,REED SPECIALIST RECRUITMENT LTD,772.56,Financial Servs,Agency Staff,07-Oct-22,2223/07,LGE,Y,50%
10051663,UNIT 4 BUSINESS SOFTWARE LIMITED,"36,000.01",ICT - Finance System,Software Licnse (Line of Bus) ,09-Sep-22,2223/07,LGE,Y,50%
10051916,TELEFONICA UK LIMITED - O2,335.34,ICT,Telephone Costs,27-Oct-22,2223/07,LGE,Y,50%
10051666,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,27-Sep-22,2223/07,SME,Y,50%
10051667,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,27-Sep-22,2223/07,SME,Y,50%
10051668,LEX AUTOLEASE,323.02,Building Services,Lease Cars - Payment,28-Sep-22,2223/07,SME,Y,50%
10051669,LEX AUTOLEASE,376.73,Building Services,Lease Cars - Payment,02-Oct-22,2223/07,SME,Y,50%
10051670,LEX AUTOLEASE,304.25,Building Services,Lease Cars - Payment,02-Oct-22,2223/07,SME,Y,50%
10051671,LEX AUTOLEASE,318.97,Building Services,Lease Cars - Payment,09-Oct-22,2223/07,SME,Y,50%
10051672,LEX AUTOLEASE,332.77,Building Services,Lease Cars - Payment,09-Oct-22,2223/07,SME,Y,50%
10051673,LEX AUTOLEASE,380.78,Building Services,Lease Cars - Payment,09-Oct-22,2223/07,SME,Y,50%
10051674,LEX AUTOLEASE,328.72,Building Services,Lease Cars - Payment,09-Oct-22,2223/07,SME,Y,50%
10051675,LEX AUTOLEASE,311.34,Building Services,Lease Cars - Payment,09-Oct-22,2223/07,SME,Y,50%
10051676,LEX AUTOLEASE,336.11,Building Services,Lease Cars - Payment,09-Oct-22,2223/07,SME,Y,50%
10051824,LEX AUTOLEASE,331.38,Building Services,Lease Cars - Payment,10-Oct-22,2223/07,SME,Y,50%
10051825,LEX AUTOLEASE,311.43,Building Services,Lease Cars - Payment,10-Oct-22,2223/07,SME,Y,50%
10051826,LEX AUTOLEASE,324.97,Building Services,Lease Cars - Payment,10-Oct-22,2223/07,SME,Y,50%
10051827,LEX AUTOLEASE,355.2,Building Services,Lease Cars - Payment,11-Oct-22,2223/07,SME,Y,50%
10051830,CIVICA UK LIMITED,"10,980.82",ICT,Desktop Software,21-Sep-22,2223/07,LGE,Y,50%
20028153,HADLEIGH UNITED REFORMED CHURCH,"8,625.00",Temporary Accommodation,Rent Payable,11-Oct-22,2223/07,SME,N,
