Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
0010055569,SUFFOLK COUNTY COUNCIL,"8,050.00",C Parks General,Grounds & Site Maintenance,20 Mar 2023,2324/04,LGE,N,
0010057105,PRO-FLAT SPECIALIST SERVICES LTD,"3,659.00",Building Services,Repairs,18 May 2023,2324/04,SME,N,
0010057126,FELLBRIDGE BUILDING SERVICES,"1,231.89",Building Services,Repairs,22 May 2023,2324/04,SME,N,
0010057140,PUBLIC SEWER SERVICES,"2,081.38",Building Services,Repairs,23 May 2023,2324/04,SME,N,
0010057251,TANKCHANGE LTD,"1,945.00",Central Heating,Improvements,19 Sep 2019,2324/04,SME,N,
0010057252,TANKCHANGE LTD,"1,875.00",Central Heating,Improvements,16 Aug 2021,2324/04,SME,N,
0010057505,SUREFIX,"1,925.00",Window & Door Rplcmts,Repairs,02 Jun 2023,2324/04,SME,N,
0010057545,WADDINGTON BROWN LTD,979.68,Organisational Devt,Agency Staff,29 May 2023,2324/04,SME,Y,50%
0010057560,"DUNCAN, CAMERON AND HUTCHINSON LTD","26,614.08","11-12 Ipswich, Brantham",Major Contracts,01 Mar 2023,2324/04,SME,N,
0010057573,WEST DEVON BOROUGH COUNCIL,"3,119.55",Management Team,Subscriptions,05 Jun 2023,2324/04,LGE,Y,50%
0010057612,SUFFOLK COUNTY COUNCIL,"1,050.00",Land Chgs,Contracted Services,06 Jun 2023,2324/04,LGE,N,
0010057744,GHB ROOFING,"64,319.45",Roofing,Repairs,30 May 2023,2324/04,SME,N,
0010057769,WADDINGTON BROWN LTD,"1,205.76",Organisational Devt,Agency Staff,12 Jun 2023,2324/04,SME,Y,50%
0010057858,START AFRESH CLEANING LTD,750.67,Open Spaces,Grounds & Site Maintenance,31 Mar 2023,2324/04,SME,N,
0010057888,THE PLAY INSPECTION COMPANY LTD,"1,514.56",Open Spaces,"Equipment, Tools & Materials",20 Jun 2023,2324/04,SME,N,
0010057917,GREENACRE RECRUITMENT LTD,"1,950.00",Building Services,Agency Staff,21 Jun 2023,2324/04,SME,Y,50%
0010057921,SUFFOLK DOORS & WINDOWS LTD,"1,050.00",Building Services,Repairs,21 Jun 2023,2324/04,SME,N,
0010057951,VERTAS GROUP LTD,"12,573.80",Central Postal Serv,Postage,20 Jun 2023,2324/04,SME,Y,50%
0010057960,WADDINGTON BROWN LTD,"1,067.60",Organisational Devt,Agency Staff,19 Jun 2023,2324/04,SME,Y,50%
0010057980,L A C CLEANING CONTRACTORS LIMITED,"2,380.50",Voids Maintenance,Repairs,23 Jun 2023,2324/04,SME,N,
0010057984,START AFRESH CLEANING LTD,"1,000.43",Public Conveniences,Contracted Services,30 Apr 2023,2324/04,SME,N,
0010057989,SUREFIX,"1,025.00",Window & Door Rplcmts,Repairs,21 Jun 2023,2324/04,SME,N,
0010057996,CHAPPLE SIGNS LTD,523.95,Street & Major Road Cleansing,"Equipment, Tools & Materials",23 Jun 2023,2324/04,SME,N,
0010058001,ORSIS UK LTD,"6,304.20",PV Panels,Contracted Services,26 Jun 2023,2324/04,SME,N,
0010058008,WHYBROW PROPERTY SOLUTIONS LTD,"7,656.89",Major Imps,Repairs,22 Jun 2023,2324/04,SME,N,
0010058011,DALROD (UK) LTD,"6,800.00",Chilton Depot,Repairs,10 May 2023,2324/04,SME,N,
0010058015,AE WHITE SURFACING,"2,995.00",Building Services,Repairs,11 Apr 2023,2324/04,SME,N,
0010058023,L A C CLEANING CONTRACTORS LIMITED,691.77,Sheltered Accommodation,Contracted Services,26 Jun 2023,2324/04,SME,N,
0010058025,L A C CLEANING CONTRACTORS LIMITED,767.25,Wenham Depot TDP,General Cleaning,26 Jun 2023,2324/04,SME,Y,50%
0010058032,HAYS SPECIALIST RECRUITMENT LTD,982.85,Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,26 Jun 2023,2324/04,LGE,Y,50%
0010058033,HAYS SPECIALIST RECRUITMENT LTD,"3,540.00",Financial Servs,Agency Staff,26 Jun 2023,2324/04,LGE,Y,50%
0010058035,BRITISH GAS TRADING LTD,"1,040.56",Voids Maintenance,Electricity,24 May 2023,2324/04,LGE,N,
0010058035,BRITISH GAS TRADING LTD,564.54,Voids Maintenance,Gas,24 May 2023,2324/04,LGE,N,
0010058037,APEX ROOFERS LTD,"1,350.00",Building Services,Repairs,20 Jun 2023,2324/04,SME,N,
0010058038,APEX ROOFERS LTD,"1,200.00",Building Services,Repairs,20 Jun 2023,2324/04,SME,N,
0010058040,APEX ROOFERS LTD,550.00,Building Services,Repairs,20 Jun 2023,2324/04,SME,N,
0010058044,APEX ROOFERS LTD,550.00,Building Services,Repairs,20 Jun 2023,2324/04,SME,N,
0010058051,VERTAS GROUP LTD,550.00,Endeavour House - HQ,Plant & Vehicle - Other costs,26 Jun 2023,2324/04,SME,Y,50%
0010058053,GB ADAPTIONS LTD,"6,183.00",Mand Disabled Facilities Grant,Grants,27 Jun 2023,2324/04,SME,N,
0010058058,PRECISE MEDIA MONITORING LIMITED,"3,400.00",Communications,Subscriptions,28 Feb 2023,2324/04,LGE,Y,50%
0010058070,KENDA-CLEAN,25.00,Chilton Depot,Window Cleaning,26 Jun 2023,2324/04,SME,Y,50%
0010058070,KENDA-CLEAN,"1,420.00",Sheltered Accommodation,Window Cleaning,26 Jun 2023,2324/04,SME,N,
0010058070,KENDA-CLEAN,15.00,Temporary Accommodation,Window Cleaning,26 Jun 2023,2324/04,SME,N,
0010058070,KENDA-CLEAN,227.00,Tenancy Services,Window Cleaning,26 Jun 2023,2324/04,SME,N,
0010058071,ANGLIA COMMERCIAL FLOORING LTD,575.49,Building Services,Repairs,27 Jun 2023,2324/04,SME,N,
0010058073,BELL DECORATING GROUP LTD,"16,800.00",Insulation Imps,Repairs,27 Jun 2023,2324/04,LGE,N,
0010058076,NEWSQUEST MEDIA GROUP,556.20,Footpaths,Advertising&mkting (non-staff),27 Jun 2023,2324/04,LGE,N,
0010058078,MERCURY BUILDING SERVICES LTD,"11,974.00",Pld Maint/Enhncmts-Kingfisher,Improvements,28 Jun 2023,2324/04,SME,N,
0010058079,GREENACRE RECRUITMENT LTD,"3,825.10",HRA General Management,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0010058080,GREENACRE RECRUITMENT LTD,"2,400.00",Building Services,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0010058082,GREENACRE RECRUITMENT LTD,"2,000.00",Building Services Compliance,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0010058083,GREENACRE RECRUITMENT LTD,"1,422.00",Building Services,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0010058084,GREENACRE RECRUITMENT LTD,"1,500.00",Building Services,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0010058085,GREENACRE RECRUITMENT LTD,"3,127.50",Building Services,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0010058086,HAYES DIGGINS BUILDERS,"12,783.00",Responsive maintenance,Repairs,28 Jun 2023,2324/04,SME,N,
0010058090,JMP SERVICES LTD,870.00,Street & Major Road Cleansing,Contracted Services,27 Jun 2023,2324/04,SME,N,
0010058091,REID PLUMBING & HEATING CONTRACTORS LTD,"4,988.90",Central Heating,Major Contracts,28 Jun 2023,2324/04,SME,N,
0010058092,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,28 Jun 2023,2324/04,LGE,Y,50%
0010058094,L A C CLEANING CONTRACTORS LIMITED,"1,398.50",Voids Maintenance,Repairs,29 Jun 2023,2324/04,SME,N,
0010058098,CIVICA ELECTION SERVICES,"1,485.40",Electoral Registration,Returning Officer Fees,16 Jun 2023,2324/04,LGE,N,
0010058099,CIVICA ELECTION SERVICES,"15,451.01",Electoral Registration,Returning Officer Fees,16 Jun 2023,2324/04,LGE,N,
0010058100,CIVICA ELECTION SERVICES,"4,404.95",Electoral Registration,Returning Officer Fees,16 Jun 2023,2324/04,LGE,N,
0010058101,CIVICA ELECTION SERVICES,"6,161.21",Electoral Registration,Returning Officer Fees,16 Jun 2023,2324/04,LGE,N,
0010058102,BINDER LTD,512.42,Sewage Treatment Works,Contracted Services,29 Jun 2023,2324/04,SME,N,
0010058103,SUFFOLK DOORS & WINDOWS LTD,"2,150.00",Building Services,Repairs,29 Jun 2023,2324/04,SME,N,
0010058106,LAW MORGAN LTD T/A MORGAN LAW,"4,024.30",Financial Servs,Agency Staff,29 Jun 2023,2324/04,SME,Y,50%
0010058108,A C LEIGH (NORWICH) LTD,645.12,Building Services,"Equipment, Tools & Materials",20 Jun 2023,2324/04,SME,N,
0010058109,LAW MORGAN LTD T/A MORGAN LAW,"2,300.00",Commissioning & Procurement,Agency Staff,29 Jun 2023,2324/04,SME,Y,50%
0010058112,LAW MORGAN LTD T/A MORGAN LAW,"3,025.00",Financial Servs,Agency Staff,29 Jun 2023,2324/04,SME,Y,50%
0010058114,MAXIM SPORTS COACHING,"4,750.00",Holiday Activity Funding,"Equipment, Tools & Materials",29 Jun 2023,2324/04,SME,N,
0010058115,OPUS PEOPLE SOLUTIONS LTD,334.88,Homeless Prevention Fund,Agency Staff,28 Jun 2023,2324/04,SME,N,
0010058115,OPUS PEOPLE SOLUTIONS LTD,395.90,Devt Management - Apps,Agency Staff,28 Jun 2023,2324/04,SME,N,
0010058115,OPUS PEOPLE SOLUTIONS LTD,507.38,Climate Change and Sustainabil,Agency Staff,28 Jun 2023,2324/04,SME,N,
0010058115,OPUS PEOPLE SOLUTIONS LTD,880.46,Organisational Devt,Agency Staff,28 Jun 2023,2324/04,SME,N,
0010058115,OPUS PEOPLE SOLUTIONS LTD,278.69,Health & Safety,Agency Staff,28 Jun 2023,2324/04,SME,N,
0010058115,OPUS PEOPLE SOLUTIONS LTD,342.74,Building Services,Agency Staff,28 Jun 2023,2324/04,SME,N,
0010058116,IPSERV LTD,"1,806.27",Communications,Commercial Printing,31 Mar 2023,2324/04,SME,N,
0010058116,IPSERV LTD,317.13,Central Printing,Commercial Printing,31 Mar 2023,2324/04,SME,N,
0010058119,PRECISION RESOURCE GROUP LTD T/A PANORAM,"1,875.00",Building Servs Tech Staff,Agency Staff,28 Jun 2023,2324/04,LGE,Y,50%
0010058120,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,700.00",Building Servs Tech Staff,Agency Staff,28 Jun 2023,2324/04,LGE,Y,50%
0010058121,WADDINGTON BROWN LTD,"1,092.72",Organisational Devt,Agency Staff,26 Jun 2023,2324/04,SME,Y,50%
0010058122,GCS COMPLIANCE LTD,"1,364.32",Building Services,Prof & Consultancy Fees,28 Jun 2023,2324/04,SME,N,
0010058124,FELLBRIDGE BUILDING SERVICES,"2,144.02",Building Services,Repairs,28 Jun 2023,2324/04,SME,N,
0010058126,REID PLUMBING & HEATING CONTRACTORS LTD,"3,978.00",Kitchens/Bathrooms,Improvements,29 Jun 2023,2324/04,SME,N,
0010058127,FELLBRIDGE BUILDING SERVICES,689.94,Building Services,Repairs,28 Jun 2023,2324/04,SME,N,
0010058128,FELLBRIDGE BUILDING SERVICES,769.49,Building Services,Repairs,28 Jun 2023,2324/04,SME,N,
0010058129,FELLBRIDGE BUILDING SERVICES,"6,735.43",Voids Maintenance,Repairs,28 Jun 2023,2324/04,SME,N,
0010058131,FELLBRIDGE BUILDING SERVICES,583.62,Building Services,Repairs,28 Jun 2023,2324/04,SME,N,
0010058132,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",Building Services Compliance,Agency Staff,28 Jun 2023,2324/04,LGE,Y,50%
0010058138,ENGLISH SECURITY,515.05,Tenancy Services,Fire Prevention,27 Jun 2023,2324/04,SME,N,
0010058140,ANGLIA COMMERCIAL FLOORING LTD,781.64,Voids Maintenance,Repairs,28 Jun 2023,2324/04,SME,N,
0010058141,SUFFOLK DOORS & WINDOWS LTD,725.00,Building Services,Repairs,28 Jun 2023,2324/04,SME,N,
0010058143,WHYBROW PROPERTY SOLUTIONS LTD,"4,000.00",Major Imps,Repairs,28 Jun 2023,2324/04,SME,N,
0010058146,SWITCH PROPERTY SERVICES LTD,"1,025.00",Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,SME,N,
0010058147,ADVANCEDSCAPE LTD,535.00,Street & Major Road Cleansing,Bins,29 Jun 2023,2324/04,SME,N,
0010058148,NEWSQUEST MEDIA GROUP,587.10,Footpaths,Advertising&mkting (non-staff),30 Jun 2023,2324/04,LGE,N,
0010058149,NEWSQUEST MEDIA GROUP,556.20,Footpaths,Advertising&mkting (non-staff),30 Jun 2023,2324/04,LGE,N,
0010058151,ANNETTE FEENEY,"2,314.00",Devt Policy & Local Plans,Prof & Consultancy Fees,30 Jun 2023,2324/04,ST,N,
0010058152,TOTALMOBILE LTD,"1,166.40",Health & Safety,"Equipment, Tools & Materials",30 Jun 2023,2324/04,SME,Y,50%
0010058153,TOTALMOBILE LTD,777.60,Health & Safety,"Equipment, Tools & Materials",30 Jun 2023,2324/04,SME,Y,50%
0010058155,WINDIMAN LTD,700.00,Window & Door Rplcmts,Repairs,29 Jun 2023,2324/04,SME,N,
0010058157,ARLINGCLOSE LTD,"7,980.00",Treasury Management,Contracted Services,29 Jun 2023,2324/04,SME,Y,50%
0010058158,ANGLIA SPORTS MANAGEMENT LTD,"10,158.33",Holiday Activity Funding,"Equipment, Tools & Materials",29 Jun 2023,2324/04,SME,N,
0010058161,APTL ENTERPRISES LTD,"5,506.67",PV Panels,Contracted Services,30 Jun 2023,2324/04,SME,N,
0010058162,HAYS SPECIALIST RECRUITMENT LTD,"3,540.00",Financial Servs,Agency Staff,03 Jul 2023,2324/04,LGE,Y,50%
0010058163,SUFFOLK DOORS & WINDOWS LTD,550.00,Building Services,Repairs,29 Jun 2023,2324/04,SME,N,
0010058165,KEYWAYS THE LOCKSMITHS LTD,862.50,Temporary Accommodation,Misc Premises Costs,30 Jun 2023,2324/04,SME,N,
0010058182,LITTLE MUSKETEERS LTD,"5,520.00",Holiday Activity Funding,"Equipment, Tools & Materials",29 Jun 2023,2324/04,SME,N,
0010058184,WORKWEAR (EAST ANGLIA) LTD,524.40,Open Spaces,Protective clothing,23 Jun 2023,2324/04,SME,N,
0010058184,WORKWEAR (EAST ANGLIA) LTD,524.40,Street & Major Road Cleansing,Protective clothing,23 Jun 2023,2324/04,SME,N,
0010058186,SUDBURYS,825.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,SME,N,
0010058187,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,925.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,SME,N,
0010058190,TIAA LTD,"5,000.00",Internal Audit,Contracted Services,03 Jul 2023,2324/04,SME,Y,50%
0010058191,PRIVATE LANDLORD,"1,000.00",Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,ST,N,
0010058192,UNIT 4 BUSINESS SOFTWARE LIMITED,"29,409.29",ICT - Finance System,Contracted Services,30 Jun 2023,2324/04,LGE,Y,50%
0010058193,HOME TO RENT LTD,975.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,SME,N,
0010058194,STUDLEY CAPITAL LIMITED,"1,662.50",Hamilton Road Regeneration,Prof & Consultancy Fees,03 Jul 2023,2324/04,ST,N,
0010058199,PRIVATE LANDLORD,710.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,ST,N,
0010058200,PRIVATE LANDLORD,575.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,ST,N,
0010058201,PRIVATE LANDLORD,787.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,ST,N,
0010058202,ABLEWORLD,"1,995.00",Mand Disabled Facilities Grant,Grants,30 Jun 2023,2324/04,SME,N,
0010058203,GB ADAPTIONS LTD,"1,795.00",Mand Disabled Facilities Grant,Grants,30 Jun 2023,2324/04,SME,N,
0010058204,POLSTEAD VILLAGE HALL MGMT COMMITTEE,610.04,Grants & Contrbns,Contributions & Donations,28 Jun 2023,2324/04,SME,N,
0010058205,WHYBROW PROPERTY SOLUTIONS LTD,"17,278.46",Major Imps,Repairs,30 Jun 2023,2324/04,SME,N,
0010058208,THE PLANNING INSPECTORATE,"1,896.63",Local Plans,Prof & Consultancy Fees,04 Jul 2023,2324/04,LGE,Y,100%
0010058208,THE PLANNING INSPECTORATE,"1,896.63",Devt Policy & Local Plans,Prof & Consultancy Fees,04 Jul 2023,2324/04,LGE,N,
0010058216,SIGNIX LTD,"1,019.00",Sheltered Accommodation,Repairs,30 Jun 2023,2324/04,SME,N,
0010058229,SIGNIX LTD,719.00,Tenancy Services,Repairs,30 Jun 2023,2324/04,SME,N,
0010058230,SIGNIX LTD,"2,692.00",Tenancy Services,Repairs,30 Jun 2023,2324/04,SME,N,
0010058232,MERCURY BUILDING SERVICES LTD,"9,889.00",Kingfisher Leisure Centre,Repairs,30 Jun 2023,2324/04,SME,N,
0010058235,UNIVERSITY OF ESSEX,"25,000.00",Economy & Business,Prof & Consultancy Fees,26 May 2023,2324/04,LGE,Y,50%
0010058236,COLLINS SKIP HIRE,840.00,Building Services,Waste Disposal,30 Jun 2023,2324/04,SME,Y,50%
0010058242,EDMUNDSON ELECTRICAL LTD (IPSWICH),818.49,Building Services,"Equipment, Tools & Materials",09 Jun 2023,2324/04,LGE,N,
0010058250,FAITHORN FARRELL TIMMS,"2,600.00",Sewage Treatment Works,Repairs,30 Jun 2023,2324/04,SME,Y,50%
0010058253,KARCHER UK LTD,534.00,Open Spaces,"Equipment, Tools & Materials",03 Jul 2023,2324/04,LGE,N,
0010058254,GB ADAPTIONS LTD,"5,639.00",Mand Disabled Facilities Grant,Grants,03 Jul 2023,2324/04,SME,N,
0010058256,R H ENVIRONMENTAL LTD,"1,500.00",Housing Standards,Training,30 Jun 2023,2324/04,LGE,N,
0010058257,WINDIMAN LTD,800.00,Window & Door Rplcmts,Repairs,30 Jun 2023,2324/04,SME,N,
0010058260,PRINCIPLE CONSTRUCTION & MAINTENANCE LTD,"6,950.46",Council House Adaptions,Improvements,04 Jul 2023,2324/04,SME,N,
0010058261,BOWER FULLER,"1,108.80",Tenancy Services,Repairs,30 Jun 2023,2324/04,SME,N,
0010058263,BOWER FULLER,962.70,Tenancy Services,Repairs,30 Jun 2023,2324/04,SME,N,
0010058266,BOWER FULLER,"1,080.00",Tenancy Services,Fire Prevention,30 Jun 2023,2324/04,SME,N,
0010058270,J BRUNDLE BUILDING,"7,450.00",Mand Disabled Facilities Grant,Grants,04 Jul 2023,2324/04,SME,N,
0010058272,MERCURY BUILDING SERVICES LTD,"1,634.00",Kingfisher Leisure Centre,Repairs,04 Jul 2023,2324/04,SME,N,
0010058272,MERCURY BUILDING SERVICES LTD,776.00,Pld Maint/Enhncmts-Kingfisher,Improvements,04 Jul 2023,2324/04,SME,N,
0010058275,FAITHORN FARRELL TIMMS,"2,500.00",Building Servs Tech Staff,Contracted Services,30 Jun 2023,2324/04,SME,N,
0010058276,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"21,679.86",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30 Jun 2023,2324/04,SME,N,
0010058277,SUFFOLK COUNTY COUNCIL,"1,085.00",Land Chgs,Contracted Services,05 Jul 2023,2324/04,LGE,N,
0010058278,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,05 Jul 2023,2324/04,LGE,Y,50%
0010058282,PENNA PLC,"6,160.00",Management Team,Agency Staff,04 Jul 2023,2324/04,SME,Y,50%
0010058283,PENNA PLC,"8,640.00",Management Team,Agency Staff,04 Jul 2023,2324/04,SME,Y,50%
0010058285,WHYBROW PROPERTY SOLUTIONS LTD,"2,683.85",Voids Maintenance,Repairs,04 Jul 2023,2324/04,SME,N,
0010058286,BOTTOMLINE TECHNOLOGIES,736.27,ICT,Software Licnse (Line of Bus) ,30 Jun 2023,2324/04,LGE,Y,50%
0010058291,WHYBROW PROPERTY SOLUTIONS LTD,"5,000.00",Major Imps,Repairs,22 Jun 2023,2324/04,SME,N,
0010058292,FELLBRIDGE BUILDING SERVICES,"3,422.09",Building Services,Repairs,18 May 2023,2324/04,SME,N,
0010058293,FELLBRIDGE BUILDING SERVICES,"15,934.55",Major Imps,Repairs,05 Jul 2023,2324/04,SME,N,
0010058294,WHYBROW PROPERTY SOLUTIONS LTD,"8,617.83",Major Imps,Repairs,30 Jun 2023,2324/04,SME,N,
0010058295,FELLBRIDGE BUILDING SERVICES,"7,410.98",Major Imps,Repairs,05 Jul 2023,2324/04,SME,N,
0010058297,STEPHEN WALTERS & SONS LTD,"2,500.00",Business Innovation Grants,Grants,04 Jul 2023,2324/04,SME,N,
0010058299,GREENACRE RECRUITMENT LTD,"4,138.80",HRA General Management,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0010058301,GREENACRE RECRUITMENT LTD,"2,400.00",Building Services,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0010058302,4PRINCIPLES CONSTRUCTION LTD,"5,790.10",Mand Disabled Facilities Grant,Grants,05 Jul 2023,2324/04,SME,N,
0010058303,GREENACRE RECRUITMENT LTD,"3,475.00",Building Services,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0010058304,FELGAINS CARE CENTRE,"7,018.00",Mand Disabled Facilities Grant,Grants,05 Jul 2023,2324/04,SME,N,
0010058305,GREENACRE RECRUITMENT LTD,600.00,Building Services,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0010058307,GREENACRE RECRUITMENT LTD,"1,422.00",Building Services,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0010058308,GREENACRE RECRUITMENT LTD,"2,000.00",Building Services Compliance,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0010058312,CHIPSIDE LTD,533.17,C Parks General,Contracted Services,30 Jun 2023,2324/04,SME,N,
0010058314,NEWSQUEST MEDIA GROUP,630.36,Devt Management -Applications,Advertising&mkting (non-staff),05 Jul 2023,2324/04,LGE,N,
0010058315,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",Building Services Compliance,Agency Staff,05 Jul 2023,2324/04,LGE,Y,50%
0010058318,M & H CIVIL ENGINEERING LTD,750.00,Building Services,Repairs,04 Jul 2023,2324/04,SME,N,
0010058319,M & H CIVIL ENGINEERING LTD,750.00,Building Services,Repairs,04 Jul 2023,2324/04,SME,N,
0010058320,M & H CIVIL ENGINEERING LTD,675.00,Building Services,Repairs,04 Jul 2023,2324/04,SME,N,
0010058321,GAG414 LTD,"7,895.88",CIL,Misc Supplies & Services Costs,05 Jul 2023,2324/04,SME,N,
0010058323,STORETEC SERVICES LTD,600.30,ICT,"Equipment, Tools & Materials",30 Jun 2023,2324/04,SME,Y,50%
0010058326,ENGLISH SECURITY,"1,723.32",Sheltered Accommodation,Fire Prevention,06 Jul 2023,2324/04,SME,N,
0010058331,G4S CASH SOLUTIONS LTD,587.77,C Parks General,Contracted Services,30 Jun 2023,2324/04,LGE,N,
0010058333,RICHARD UTTING ASSOCIATES LLP,698.25,New Bld/acquisition,Purchase of Land & Buildings,30 Jun 2023,2324/04,SME,N,
0010058333,RICHARD UTTING ASSOCIATES LLP,501.75,"Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,30 Jun 2023,2324/04,SME,N,
0010058334,OPUS PEOPLE SOLUTIONS LTD,305.66,Homeless Prevention Fund,Agency Staff,06 Jul 2023,2324/04,SME,N,
0010058334,OPUS PEOPLE SOLUTIONS LTD,484.29,Devt Management - Apps,Agency Staff,06 Jul 2023,2324/04,SME,N,
0010058334,OPUS PEOPLE SOLUTIONS LTD,445.50,Climate Change and Sustainabil,Agency Staff,06 Jul 2023,2324/04,SME,N,
0010058334,OPUS PEOPLE SOLUTIONS LTD,"1,880.09",Organisational Devt,Agency Staff,06 Jul 2023,2324/04,SME,N,
0010058334,OPUS PEOPLE SOLUTIONS LTD,352.13,Building Services,Agency Staff,06 Jul 2023,2324/04,SME,N,
0010058335,LAW MORGAN LTD T/A MORGAN LAW,"2,300.00",Commissioning & Procurement,Agency Staff,06 Jul 2023,2324/04,SME,Y,50%
0010058336,LAW MORGAN LTD T/A MORGAN LAW,"4,024.30",Financial Servs,Agency Staff,06 Jul 2023,2324/04,SME,Y,50%
0010058337,LAW MORGAN LTD T/A MORGAN LAW,"3,025.00",ICT - Finance System,Agency Staff,06 Jul 2023,2324/04,SME,Y,50%
0010058340,WADDINGTON BROWN LTD,"1,142.96",Organisational Devt,Agency Staff,03 Jul 2023,2324/04,SME,Y,50%
0010058342,FELLBRIDGE BUILDING SERVICES,797.26,Building Services,Repairs,05 Jul 2023,2324/04,SME,N,
0010058343,STAGE EVENT SECURITY LTD,"1,395.00",Open Spaces,Contracted Services,30 Jun 2023,2324/04,SME,N,
0010058348,MID SUFFOLK FENCING LTD,"15,766.00",Chilton Depot,Grounds & Site Maintenance,07 Jul 2023,2324/04,SME,Y,50%
0010058349,4PRINCIPLES CONSTRUCTION LTD,"10,624.80",Mand Disabled Facilities Grant,Grants,05 Jul 2023,2324/04,SME,N,
0010058353,MINI WASTE LTD,"1,192.00",Open Spaces,Waste Disposal,30 Jun 2023,2324/04,SME,N,
0010058355,SUREFIX,"1,025.00",Window & Door Rplcmts,Improvements,07 Jul 2023,2324/04,SME,N,
0010058356,SUREFIX,632.88,Voids Maintenance,Repairs,30 Jun 2023,2324/04,SME,N,
0010058357,SUREFIX,"1,365.33",Voids Maintenance,Repairs,07 Jul 2023,2324/04,SME,N,
0010058358,SUREFIX,"2,100.00",Window & Door Rplcmts,Repairs,26 Jun 2023,2324/04,SME,N,
0010058359,SUREFIX,900.00,Building Services,Repairs,29 Jun 2023,2324/04,SME,N,
0010058361,IPSERV LTD,"1,470.86",Communications,Commercial Printing,30 Jun 2023,2324/04,SME,N,
0010058361,IPSERV LTD,62.00,Central Printing,Commercial Printing,30 Jun 2023,2324/04,SME,N,
0010058362,WHYBROW PROPERTY SOLUTIONS LTD,"1,315.68",Council House Adaptions,Improvements,07 Jul 2023,2324/04,SME,N,
0010058381,HUGHES TRADE,522.10,Other Temp Accommodation,Furniture,10 Jul 2023,2324/04,LGE,N,
0010058383,SUDBURY OFFICE SUPPLIES,-81.68,Central Stationery & equip,Stationery,26 Jun 2023,2324/04,SME,N,
0010058384,APTL ENTERPRISES LTD,830.00,Building Services,Repairs,11 Jul 2023,2324/04,SME,N,
0010058385,MERCURY BUILDING SERVICES LTD,"3,215.00",Hadleigh Pool,Repairs,11 Jul 2023,2324/04,SME,N,
0010058388,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,775.00,Guaranteed Rent Scheme,Rent Payable,11 Jul 2023,2324/04,SME,N,
0010058389,FROST AND PARTNERS,"1,100.00",Homes for Ukraine,Rent Payable,11 Jul 2023,2324/04,SME,N,
0010058390,PRIVATE LANDLORD,750.00,Guaranteed Rent Scheme,Rent Payable,11 Jul 2023,2324/04,ST,N,
0010058392,HQN LTD,995.00,Building Services,Training,30 Jun 2023,2324/04,SME,Y,50%
0010058397,URBAN FORESTRY (BSE) LTD,963.54,Building Services,Repairs,31 May 2023,2324/04,SME,N,
0010058397,URBAN FORESTRY (BSE) LTD,"1,398.21","Fences, Gates and Walls",Repairs,31 May 2023,2324/04,SME,N,
0010058398,ENVIROVENT LTD,531.30,Insulation Imps,Repairs,04 Jul 2023,2324/04,SME,N,
0010058401,ANGLIAN WATER,"2,249.78",Sheltered Accommodation,Water Rates - Metered,22 Jun 2023,2324/04,LGE,N,
0010058403,ENER-G SWITCH2 LTD,515.92,Homelessness Private Sector,Electricity,04 Jul 2023,2324/04,SME,N,
