Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10043542,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,970,Sheltered Accommodation,Repairs,21-Oct-21,2122/07,SME,N,
10043067,ANGLIAN WATER,"1,571.40",Sheltered Accommodation,Water Rates - Metered,13-Sep-21,2122/07,LGE,N,
10043069,ANGLIAN WATER,287.35,Sheltered Accommodation,Water Rates - Unmetered,15-Sep-21,2122/07,LGE,N,
10043366,BINDER LTD,299.76,Sewage Treatment Works,Contracted Services,13-Oct-21,2122/07,SME,N,
10043367,BINDER LTD,209.76,Sewage Treatment Works,Contracted Services,12-Oct-21,2122/07,SME,N,
10043367,BINDER LTD,47.92,Sewage Treatment Works,Repairs,12-Oct-21,2122/07,SME,N,
10043424,BINDER LTD,749.76,Sewage Treatment Works,Contracted Services,18-Oct-21,2122/07,SME,N,
10043424,BINDER LTD,88.47,Sewage Treatment Works,Repairs,18-Oct-21,2122/07,SME,N,
10043425,BINDER LTD,299.76,Sewage Treatment Works,Contracted Services,18-Oct-21,2122/07,SME,N,
10043426,BINDER LTD,471.2,Sewage Treatment Works,Contracted Services,18-Oct-21,2122/07,SME,N,
10043426,BINDER LTD,47.92,Sewage Treatment Works,Repairs,18-Oct-21,2122/07,SME,N,
10043532,BINDER LTD,258,Sewage Treatment Works,Contracted Services,20-Oct-21,2122/07,SME,N,
10043217,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,29-Sep-21,2122/07,SME,N,
10043246,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,07-Oct-21,2122/07,SME,N,
20027616,BLUE FLAME (COLCHESTER) LTD,"37,969.19",Current Liabilities,Cert IBS Creditors Holding ac,06-Oct-21,2122/07,SME,N,
20027620,BLUE FLAME (COLCHESTER) LTD,"14,392.85",Current Liabilities,Cert IBS Creditors Holding ac,13-Oct-21,2122/07,SME,N,
20027630,BLUE FLAME (COLCHESTER) LTD,"21,318.74",Current Liabilities,Cert IBS Creditors Holding ac,20-Oct-21,2122/07,SME,N,
20027635,BLUE FLAME (COLCHESTER) LTD,"19,473.37",Current Liabilities,Cert IBS Creditors Holding ac,27-Oct-21,2122/07,SME,N,
10043065,BOTTOMLINE TECHNOLOGIES,863.59,ICT,Software Licnse (Line of Bus) ,27-Sep-21,2122/07,LGE,Y,50%
10043228,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,30-Sep-21,2122/07,LGE,Y,50%
10043136,BOWER FULLER,"1,837.20",Tenancy Services,Fire Prevention,24-Sep-21,2122/07,SME,N,
10043137,BOWER FULLER,"1,615.20",Tenancy Services,Fire Prevention,24-Sep-21,2122/07,SME,N,
10043138,BOWER FULLER,488.7,Sheltered Accommodation,Fire Prevention,24-Sep-21,2122/07,SME,N,
10043139,BOWER FULLER,"8,196.90",Sheltered Units-Gen.Imp,Improvements,24-Sep-21,2122/07,SME,N,
10043140,BOWER FULLER,"7,553.96",Sheltered Accommodation,Improvements,29-Sep-21,2122/07,SME,N,
10043022,CAPITA BUSINESS SERVICES LTD,"5,250.00",Building Services,Prof & Consultancy Fees,28-Sep-21,2122/07,LGE,Y,50%
10043022,CAPITA BUSINESS SERVICES LTD,"1,000.00",Tenancy Services,Software Licnse (Line of Bus) ,28-Sep-21,2122/07,LGE,Y,50%
10043423,AQUASAMPLERS,575,Water Sampling,Sampling & Analysis,30-Sep-21,2122/07,SME,N,
10043265,CHEQUERS HOTEL LTD,325,Homelessness Private Sector,B&B Costs,04-Oct-21,2122/07,SME,N,
10043270,CHEQUERS HOTEL LTD,455,Homelessness Private Sector,B&B Costs,04-Oct-21,2122/07,SME,N,
10043271,CHEQUERS HOTEL LTD,"1,137.50",Homelessness Private Sector,B&B Costs,04-Oct-21,2122/07,SME,N,
10043284,CHEQUERS HOTEL LTD,"1,137.50",Homelessness Private Sector,B&B Costs,04-Oct-21,2122/07,SME,N,
10043381,CLARKES OF WALSHAM LTD,"1,621.40",Building Services,Repairs,12-Aug-21,2122/07,SME,N,
10043161,D W ADAMS LTD,426.65,Council House Adaptions,Improvements,04-Oct-21,2122/07,SME,N,
10043241,D W ADAMS LTD,"1,549.00",Building Services,Repairs,06-Oct-21,2122/07,SME,N,
10043297,D W ADAMS LTD,587,Council House Adaptions,Improvements,11-Oct-21,2122/07,SME,N,
10043096,DMA HEALTH AND SAFETY LTD,360,Assets & Development,Prof & Consultancy Fees,30-Sep-21,2122/07,SME,N,
10043231,DMA HEALTH AND SAFETY LTD,420,Insulation Imps,Prof & Consultancy Fees,06-Oct-21,2122/07,SME,N,
10042999,ENGLISH SECURITY,42.5,Temporary Accommodation,Emergency Lighting,20-Sep-21,2122/07,SME,N,
10042999,ENGLISH SECURITY,62.5,Sheltered Accommodation,Emergency Lighting,20-Sep-21,2122/07,SME,N,
10042999,ENGLISH SECURITY,294.95,Building Services,Repairs,20-Sep-21,2122/07,SME,N,
10043015,ENGLISH SECURITY,308.85,Sheltered Accommodation,Fire Prevention,20-Sep-21,2122/07,SME,N,
10042993,ENVIROVENT LTD,709,Dampness & Condensation,Repairs,22-Sep-21,2122/07,SME,N,
10042995,ENVIROVENT LTD,709,Dampness & Condensation,Repairs,22-Sep-21,2122/07,SME,N,
10043018,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,24-Sep-21,2122/07,SME,N,
10043054,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,27-Sep-21,2122/07,SME,N,
10043104,ENVIROVENT LTD,813.08,Dampness & Condensation,Repairs,28-Sep-21,2122/07,SME,N,
10043105,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,28-Sep-21,2122/07,SME,N,
10043291,FELGAINS CARE CENTRE,"2,603.00",Mand Disabled Facilities Grant,Grants,11-Oct-21,2122/07,SME,N,
10043085,FELLBRIDGE BUILDING SERVICES,"9,627.79",Building Services,Repairs,30-Sep-21,2122/07,SME,N,
10043086,FELLBRIDGE BUILDING SERVICES,"2,864.15",Building Services,Repairs,30-Sep-21,2122/07,SME,N,
10043173,FELLBRIDGE BUILDING SERVICES,"2,011.51",Building Services,Repairs,04-Oct-21,2122/07,SME,N,
10043298,FELLBRIDGE BUILDING SERVICES,337.22,Building Services,Repairs,11-Oct-21,2122/07,SME,N,
10043168,GB ADAPTIONS LTD,"5,975.00",Mand Disabled Facilities Grant,Grants,04-Oct-21,2122/07,SME,N,
10043175,GB ADAPTIONS LTD,"5,423.00",Mand Disabled Facilities Grant,Grants,04-Oct-21,2122/07,SME,N,
10043359,GB ADAPTIONS LTD,"4,308.00",Mand Disabled Facilities Grant,Grants,14-Oct-21,2122/07,SME,N,
10043661,GB ADAPTIONS LTD,"7,493.00",Mand Disabled Facilities Grant,Grants,28-Oct-21,2122/07,SME,N,
10042986,G4S CASH SOLUTIONS LTD,458.86,Financial Servs,Contracted Services,02-Apr-21,2122/07,LGE,N,
10042991,G4S CASH SOLUTIONS LTD,458.86,Financial Servs,Contracted Services,02-Jun-21,2122/07,LGE,N,
10043264,G4S CASH SOLUTIONS LTD,458.86,Financial Servs,Contracted Services,02-Aug-21,2122/07,LGE,N,
10043325,GHB ROOFING,"1,315.00",Building Services,Repairs,12-Oct-21,2122/07,SME,N,
10043326,GHB ROOFING,840,Building Services,Repairs,12-Oct-21,2122/07,SME,N,
10043010,HAYES DIGGINS BUILDERS,"2,500.00",Building Services,BMBS Repairs Work,13-Sep-21,2122/07,SME,N,
10043230,HAYES DIGGINS BUILDERS,"9,515.00",Assets & Development,Repairs,05-Oct-21,2122/07,SME,N,
10043486,HEMMING GROUP LTD,590,Governance,Conference Expenses,20-Oct-21,2122/07,SME,N,
10043165,JMP SERVICES LTD,400,Street & Major Road Cleansing,Contracted Services,04-Oct-21,2122/07,SME,N,
10043016,KEN GRIME & SON LTD,892.89,Building Services,Repairs,27-Sep-21,2122/07,SME,N,
10043124,KEYWAYS THE LOCKSMITHS LTD,487,Temporary Accommodation,"Equipment, Tools & Materials",01-Oct-21,2122/07,SME,N,
10042658,M & H CIVIL ENGINEERING LTD,"1,458.80",Building Services,Repairs,08-Sep-21,2122/07,SME,N,
10043030,M & H CIVIL ENGINEERING LTD,472.55,Building Services,Repairs,23-Aug-21,2122/07,SME,N,
10043235,M & H CIVIL ENGINEERING LTD,610.5,Building Services,Repairs,06-Oct-21,2122/07,SME,N,
10043182,MATERIAL CHANGE COMPOSTING LTD,962.61,Open Spaces,Waste Disposal,30-Sep-21,2122/07,LGE,N,
10043103,MB TREES (EAST ANGLIA) LTD,"1,405.00",Public Tree Programme,Tree felling/maintenance,30-Sep-21,2122/07,SME,N,
10043628,MB TREES (EAST ANGLIA) LTD,620,Amenity Areas,Tree felling/maintenance,26-Oct-21,2122/07,SME,N,
10043252,MERCURY BUILDING SERVICES LTD,508,Kingfisher Leisure Centre,Repairs,06-Oct-21,2122/07,SME,N,
10043252,MERCURY BUILDING SERVICES LTD,"2,260.00",Hadleigh Pool,Repairs,06-Oct-21,2122/07,SME,N,
10043353,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-Oct-21,2122/07,LGE,Y,50%
10043071,NEW LOCAL,"6,500.00",Management Team,Subscriptions,06-Apr-21,2122/07,LGE,Y,50%
10042790,ORWELL HOUSING ASSOCIATION LTD,"353,627.65","Mackenzie Place, Cockfield",Prof & Consultancy Fees,16-Sep-21,2122/07,LGE,N,
10042870,ORWELL HOUSING ASSOCIATION LTD,353.48,Sheltered Accommodation,Grds Maint Contract,20-Sep-21,2122/07,LGE,N,
10042871,ORWELL HOUSING ASSOCIATION LTD,471.32,Sheltered Accommodation,Grds Maint Contract,20-Sep-21,2122/07,LGE,N,
10043160,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,30-Sep-21,2122/07,LGE,N,
10043323,ORWELL HOUSING ASSOCIATION LTD,"149,229.48","Mackenzie Place, Cockfield",Prof & Consultancy Fees,13-Oct-21,2122/07,LGE,N,
10043237,PITMAN BROTHERS (DECORATORS) LTD,"2,350.00",Building Services,Repairs,06-Oct-21,2122/07,SME,N,
10043052,PRO-FLAT SPECIALIST SERVICES LTD,"2,466.00",Building Services,Repairs,28-Sep-21,2122/07,SME,N,
10043109,PRO-FLAT SPECIALIST SERVICES LTD,"8,890.00",Building Services,Repairs,30-Sep-21,2122/07,SME,N,
10043110,PRO-FLAT SPECIALIST SERVICES LTD,465,Roofing,Improvements,30-Sep-21,2122/07,SME,N,
10043019,REID PLUMBING & HEATING CONTRACTORS LTD,"9,345.56",Central Heating,Major Contracts,28-Sep-21,2122/07,SME,N,
10043180,REID PLUMBING & HEATING CONTRACTORS LTD,"20,146.49",Central Heating,Major Contracts,05-Oct-21,2122/07,SME,N,
10043208,REID PLUMBING & HEATING CONTRACTORS LTD,"9,203.25",Central Heating,Major Contracts,04-Oct-21,2122/07,SME,N,
10043330,REID PLUMBING & HEATING CONTRACTORS LTD,"5,202.37",Central Heating,Major Contracts,13-Oct-21,2122/07,SME,N,
10043481,REID PLUMBING & HEATING CONTRACTORS LTD,"20,860.94",Central Heating,Major Contracts,20-Oct-21,2122/07,SME,N,
10043667,SEAGER HOME SOLUTIONS,"7,295.00",Mand Disabled Facilities Grant,Grants,28-Oct-21,2122/07,SME,N,
10043365,SOLUTIONS ON SECURITY SERVICES,475,Sheltered Accommodation,Repairs,14-Oct-21,2122/07,SME,N,
10043315,SSI SCHAEFER LTD,"15,921.00",Bins,Bins,12-Oct-21,2122/07,SME,Y,50%
10043479,SUFFOLK TREE SERVICES LTD,350,Public Tree Programme,Tree felling/maintenance,18-Oct-21,2122/07,SME,N,
10043485,SUFFOLK TREE SERVICES LTD,400,Tenancy Services,Tree felling/maintenance,20-Oct-21,2122/07,SME,N,
10043613,SUFFOLK TREE SERVICES LTD,"2,300.00",Amenity Areas,Tree felling/maintenance,19-Oct-21,2122/07,SME,N,
10043614,SUFFOLK TREE SERVICES LTD,"1,950.00",Amenity Areas,Tree felling/maintenance,26-Oct-21,2122/07,SME,N,
10043132,SUREFIX,750,Building Services,Repairs,24-Sep-21,2122/07,SME,N,
10043198,SUREFIX,718.25,Building Services,Repairs,30-Sep-21,2122/07,SME,N,
10043199,SUREFIX,421.92,Building Services,Repairs,29-Sep-21,2122/07,SME,N,
10043279,SUREFIX,"8,085.00",Window & Door Rplcmts,Improvements,08-Oct-21,2122/07,SME,N,
10043397,SUREFIX,750,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
10043408,SUREFIX,950,Building Services,Repairs,14-Oct-21,2122/07,SME,N,
10043558,SUREFIX,800,Building Services,Repairs,20-Oct-21,2122/07,SME,N,
10043559,SUREFIX,750,Building Services,Repairs,20-Oct-21,2122/07,SME,N,
10042541,THE PLAY INSPECTION COMPANY LTD,"2,460.20",Street & Major Road Cleansing,"Equipment, Tools & Materials",31-Aug-21,2122/07,SME,N,
10043073,THERMATECH,"1,000.00",Sheltered Accommodation,Fire Prevention,29-Sep-21,2122/07,SME,N,
10043074,THERMATECH,525,Sheltered Accommodation,Fire Prevention,29-Sep-21,2122/07,SME,N,
10043075,THERMATECH,275,Temporary Accommodation,Fire Prevention,29-Sep-21,2122/07,SME,N,
10043561,THERMATECH,425,Business Cont/Emergency Plan,Fire Prevention,22-Oct-21,2122/07,SME,N,
10043562,THERMATECH,275,Tenancy Services,Fire Prevention,22-Oct-21,2122/07,SME,N,
10043088,WILES CONTRACTORS LIMITED,"4,157.00",Estate Imps/parking areas,Improvements,29-Sep-21,2122/07,SME,N,
10043177,ARCHANT COMMUNITY MEDIA LTD,525,Devt Management -Applications,Advertising&mkting (non-staff),30-Sep-21,2122/07,LGE,N,
10043178,ARCHANT COMMUNITY MEDIA LTD,648.9,Devt Management -Applications,Advertising&mkting (non-staff),25-Sep-21,2122/07,LGE,N,
10043318,ARCHANT COMMUNITY MEDIA LTD,447.48,Civil Parking Enforcement,Advertising&mkting (non-staff),11-Oct-21,2122/07,LGE,N,
10043420,ARCHANT COMMUNITY MEDIA LTD,410.97,Devt Management -Applications,Advertising&mkting (non-staff),11-Oct-21,2122/07,LGE,N,
10043602,ARCHANT COMMUNITY MEDIA LTD,410.97,Devt Management -Applications,Advertising&mkting (non-staff),23-Oct-21,2122/07,LGE,N,
10042895,ESSEX COUNTY COUNCIL,"1,801.00",Conservation,Prof & Consultancy Fees,22-Sep-21,2122/07,LGE,N,
10042906,ESSEX COUNTY COUNCIL,744,Devt Management -Applications,(Urban) Design  Consultancy,09-Sep-21,2122/07,LGE,N,
10043327,CHUBB FIRE & SECURITY LTD,"2,481.10",Tenancy Services,Community Alarm Costs,23-Aug-21,2122/07,LGE,N,
10042770,IDOX SOFTWARE LTD,"3,175.00",Info Mgmt,Contracted Services,15-Sep-21,2122/07,SME,Y,50%
20027632,IPSWICH BOROUGH COUNCIL,"17,186.00",COVID Housing Fund,Misc Supplies & Services Costs,03-Sep-21,2122/07,LGE,N,
20027627,EDF ENERGY,80.85,Belle Vue House,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,863.56,C Parks General,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,4.33,Calais St Depot,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,782.15,Chilton Depot,Electricity,15-Oct-21,2122/07,LGE,Y,50%
20027627,EDF ENERGY,276.03,Climate Change and Sustainabil,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,87.28,Community Safety-CCTV,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,12.39,Hadl Market,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,"3,637.77",Hadleigh Pool,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,12.18,Headquarters General,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,670.2,HQ Energy,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,233.46,Public Conveniences,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,96.18,Sewage Treatment Works,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,"7,347.29",Sheltered Accommodation,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,142.99,SP Comm Alarms (Non-SH),Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,269.71,Temporary Accommodation,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,"3,579.71",Tenancy Services,Electricity,15-Oct-21,2122/07,LGE,N,
20027627,EDF ENERGY,5.93,Wenham Depot,Electricity,15-Oct-21,2122/07,LGE,N,
20027629,EDF ENERGY,"5,132.42",Hadleigh Pool,Electricity,20-Oct-21,2122/07,LGE,N,
20027631,GPC BARCLAYS,"2,996.58",Current Assets,Barclaycard Control,16-Oct-21,2122/07,LGE,Y,30%
20027634,COMPUTERSHARE ,859,Current Assets,ChildCare Vouchers-Control,25-Oct-21,2122/07,LGE,N,
20027583,ACTON PARISH COUNCIL,"110,354.63",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027584,ASSINGTON PARISH COUNCIL,"15,033.73",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027585,BRENT ELEIGH PARISH COUNCIL,380.34,Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027586,BRETTENHAM PARISH COUNCIL,"6,463.12",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027587,CAPEL ST MARY PARISH COUNCIL,"37,939.28",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027596,CHATTISHAM & HINTLESHAM PARISH COUNCIL,"18,499.95",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027588,COCKFIELD PARISH COUNCIL,"15,805.74",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027589,COPDOCK & WASHBROOK PARISH COUNCIL,"4,122.85",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027590,EAST BERGHOLT PARISH COUNCIL,"3,782.15",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027591,ELMSETT PARISH COUNCIL,"3,760.27",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027592,GLEMSFORD PARISH COUNCIL,"2,529.69",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027593,GREAT CORNARD PARISH COUNCIL,"15,428.34",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
10043549,HADLEIGH TOWN COUNCIL,"1,200.00",Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
20027594,HADLEIGH TOWN COUNCIL,"8,813.90",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027595,HARTEST PARISH COUNCIL,865.29,Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027597,HITCHAM PARISH COUNCIL,"5,098.99",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027598,LAVENHAM PARISH COUNCIL,"42,288.96",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027599,LAWSHALL PARISH COUNCIL,"5,553.51",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027600,LEAVENHEATH PARISH COUNCIL,"7,513.44",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027601,LINDSEY PARISH COUNCIL,293.97,Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027602,NAYLAND WITH WISSINGTON PARISH COUNCIL,"8,708.19",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027603,NEDGING WITH NAUGHTON PARISH COUNCIL,"8,187.12",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
10043626,NEW ANGLIA LOCAL ENTERPRISE PARTNERSHIP,"301,711.37",Enterprise Zones,Contributions to other Bodies,26-Oct-21,2122/07,SME,N,
10043564,NEWTON PARISH COUNCIL,"61,182.27",CIL Funded REFCUS,Grants,22-Oct-21,2122/07,SME,N,
20027604,NEWTON PARISH COUNCIL,"11,424.87",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027605,RAYDON PARISH COUNCIL,"15,346.11",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027606,SHIMPLING PARISH COUNCIL,"1,970.63",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027607,SPROUGHTON PARISH COUNCIL,"4,838.10",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027608,STANSTEAD PARISH COUNCIL,"7,955.54",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027609,STUTTON PARISH COUNCIL,"19,750.41",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
10043531,SUDBURY TOWN COUNCIL,288.4,Sheltered Accommodation,General Cleaning,21-Oct-21,2122/07,SME,N,
10043552,SUDBURY TOWN COUNCIL,"1,500.00",Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
20027610,SUDBURY TOWN COUNCIL,"4,267.44",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027611,TATTINGSTONE PARISH COUNCIL,"7,485.48",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
10043567,WHERSTEAD PARISH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
20027612,WHERSTEAD PARISH COUNCIL,"19,263.57",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
20027613,WOOLVERSTONE PARISH COUNCIL,338.34,Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
10042823,SUFFOLK COUNTY COUNCIL,"4,759.70",ICT,Photocopying,16-Sep-21,2122/07,LGE,Y,50%
10043334,SUFFOLK COUNTY COUNCIL,"17,439.15",Domestic Waste,MRF Disposal,13-Oct-21,2122/07,LGE,N,
10043334,SUFFOLK COUNTY COUNCIL,"15,909.51",Garden Waste,Garden Waste Disposal,13-Oct-21,2122/07,LGE,N,
10043483,SUFFOLK COUNTY COUNCIL,500,Garden Waste,Garden Waste Disposal,19-Oct-21,2122/07,LGE,N,
10043484,SUFFOLK COUNTY COUNCIL,892.41,General Rechargeable Works,Misc Supplies & Services Costs,19-Oct-21,2122/07,LGE,N,
10043536,SUFFOLK COUNTY COUNCIL,"1,910.00",Pre App Charging,Highways  Consultancy,21-Oct-21,2122/07,LGE,N,
10043537,SUFFOLK COUNTY COUNCIL,263,Pre App Charging,Prof & Consultancy Fees,21-Oct-21,2122/07,LGE,N,
10043098,FENN WRIGHT LLP,450,General/Supervision & Mgmt,Prof & Consultancy Fees,30-Sep-21,2122/07,SME,N,
10043152,REED SPECIALIST RECRUITMENT LTD,764.37,Financial Servs,Agency Staff,01-Oct-21,2122/07,LGE,Y,50%
10043157,REED SPECIALIST RECRUITMENT LTD,609.66,Governance,Agency Staff,24-Sep-21,2122/07,LGE,Y,50%
10043158,REED SPECIALIST RECRUITMENT LTD,677.4,Governance,Agency Staff,24-Sep-21,2122/07,LGE,Y,50%
10043159,REED SPECIALIST RECRUITMENT LTD,880.61,Governance,Agency Staff,24-Sep-21,2122/07,LGE,Y,50%
10043295,REED SPECIALIST RECRUITMENT LTD,447.53,Financial Servs,Agency Staff,03-Sep-21,2122/07,LGE,Y,50%
10043310,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,01-Oct-21,2122/07,LGE,Y,50%
10043311,REED SPECIALIST RECRUITMENT LTD,666.11,Governance,Agency Staff,01-Oct-21,2122/07,LGE,Y,50%
10043317,REED SPECIALIST RECRUITMENT LTD,745.88,Financial Servs,Agency Staff,01-Oct-21,2122/07,LGE,Y,50%
10043401,REED SPECIALIST RECRUITMENT LTD,298.35,Financial Servs,Agency Staff,18-Oct-21,2122/07,LGE,Y,50%
10043428,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,08-Oct-21,2122/07,LGE,Y,50%
10043429,REED SPECIALIST RECRUITMENT LTD,688.69,Governance,Agency Staff,08-Oct-21,2122/07,LGE,Y,50%
10043430,REED SPECIALIST RECRUITMENT LTD,869.33,Governance,Agency Staff,08-Oct-21,2122/07,LGE,Y,50%
10043569,REED SPECIALIST RECRUITMENT LTD,745.88,Financial Servs,Agency Staff,15-Oct-21,2122/07,LGE,Y,50%
10043591,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,15-Oct-21,2122/07,LGE,Y,50%
10043592,REED SPECIALIST RECRUITMENT LTD,871.14,Governance,Agency Staff,15-Oct-21,2122/07,LGE,Y,50%
10043596,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,15-Oct-21,2122/07,LGE,Y,50%
10043240,LACY SCOTT & KNIGHT,"1,000.00",New Bld/acquisition,Prof & Consultancy Fees,06-Oct-21,2122/07,SME,N,
10043377,LEX AUTOLEASE,341.04,Building Services,Lease Cars - Payment,10-Aug-21,2122/07,SME,Y,50%
10043378,LEX AUTOLEASE,321.55,Building Services,Lease Cars - Payment,10-Aug-21,2122/07,SME,Y,50%
10043384,LEX AUTOLEASE,335.42,Building Services,Lease Cars - Payment,10-Aug-21,2122/07,SME,Y,50%
10043385,LEX AUTOLEASE,357.81,Building Services,Lease Cars - Payment,11-Aug-21,2122/07,SME,Y,50%
10043388,LEX AUTOLEASE,"3,779.28",Building Services,Lease Cars - Payment,01-Sep-21,2122/07,SME,Y,50%
10042820,CIVICA UK LIMITED,"9,760.73",ICT,Software Licnse (Line of Bus) ,17-Sep-21,2122/07,LGE,N,
20027618,HADLEIGH UNITED REFORMED CHURCH,"2,875.00",Temporary Accommodation,Rent Payable,07-Oct-21,2122/07,SME,N,
20027619,HADLEIGH UNITED REFORMED CHURCH,"2,875.00",Temporary Accommodation,Rent Payable,07-Oct-21,2122/07,SME,N,
20027633,GAZPROM ENERGY,67.79,Belle Vue House,Gas,25-Oct-21,2122/07,SME,N,
20027633,GAZPROM ENERGY,"1,747.10",Hadleigh Pool,Gas,25-Oct-21,2122/07,SME,N,
20027633,GAZPROM ENERGY,35.97,HQ Energy,Gas,25-Oct-21,2122/07,SME,N,
20027633,GAZPROM ENERGY,"2,637.57",Kingfisher Leisure Centre,Gas,25-Oct-21,2122/07,SME,N,
20027633,GAZPROM ENERGY,"1,830.03",Sheltered Accommodation,Gas,25-Oct-21,2122/07,SME,N,
20027633,GAZPROM ENERGY,74.25,Temporary Accommodation,Gas,25-Oct-21,2122/07,SME,N,
10043528,SUDBURY & DISTRICT CAB,"13,375.00",Grants & Contrbns,Grants,21-Oct-21,2122/07,SME,N,
10043497,GREENWAYS COUNTRYSIDE PROJECT,"5,500.00",The Greenways Project,Contributions & Donations,13-Oct-21,2122/07,SME,N,
10043568,KERNOS CENTRE,"1,500.00",Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
10043493,THE QUAY THEATRE AT SUDBURY,"11,500.00",Grants & Contrbns,Grants,20-Oct-21,2122/07,SME,N,
10042576,WHYBROW PROPERTY SOLUTIONS LTD,"5,558.08",Building Services,Repairs,03-Sep-21,2122/07,SME,N,
10042970,WHYBROW PROPERTY SOLUTIONS LTD,904,General/Supervision & Mgmt,Contracted Services,22-Sep-21,2122/07,SME,N,
