Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10047320,AARON SERVICES LTD,"27,286.09",Planned Maint - Heating,Property Servicing,31-Mar-22,2223/01,SME,N,
10047521,AE WHITE SURFACING,411.85,Insurance Claims,Misc Premises Costs,31-Mar-22,2223/01,SME,N,
10047577,AE WHITE SURFACING,"8,241.00",Public Sector Decarbonisation,Prof & Consultancy Fees,13-Apr-22,2223/01,SME,N,
10047254,ALPHETON GARAGE LTD,550,Taxi & Private Hire Licensing,Contracted Services,01-Apr-22,2223/01,SME,N,
10047537,ANGLIAN WATER,431.59,Temporary Accommodation,Water Rates - Other Charges,04-Apr-22,2223/01,LGE,N,
10047564,BINDER LTD,484.5,Sewage Treatment Works,Contracted Services,31-Mar-22,2223/01,SME,N,
20027920,BLUE FLAME (COLCHESTER) LTD,"6,051.84",Current Liabilities,Cert IBS Creditors Holding ac,27-Apr-22,2223/01,SME,N,
10047312,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,31-Mar-22,2223/01,LGE,Y,50%
10047469,BOWER FULLER,277.73,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
10047475,BOWER FULLER,"1,123.65",Assets & Development,Repairs,31-Mar-22,2223/01,SME,N,
10047478,BOWER FULLER,448.2,Tenancy Services,Fire Prevention,31-Mar-22,2223/01,SME,N,
10047479,BOWER FULLER,506.52,Sheltered Accommodation,Fire Prevention,31-Mar-22,2223/01,SME,N,
10047250,CAPITA BUSINESS SERVICES LTD,"45,000.00",Open Housing Joint Project,Software Licnse (Line of Bus) ,30-Mar-22,2223/01,LGE,Y,50%
10047578,CAPITA BUSINESS SERVICES LTD,"137,613.00",Open Housing Joint Project,Software Licnse (Line of Bus) ,14-Mar-22,2223/01,LGE,Y,50%
10047602,AQUASAMPLERS,600,Water Sampling,Sampling & Analysis,31-Mar-22,2223/01,SME,N,
10047373,CHIPSIDE LTD,308.92,Sudb C Parks,Contracted Services,31-Mar-22,2223/01,SME,N,
10047173,D W ADAMS LTD,814,Building Services,Repairs,30-Mar-22,2223/01,SME,N,
10047309,D W ADAMS LTD,"4,480.00",Council House Adaptions,Improvements,05-Apr-22,2223/01,SME,N,
10047394,D W ADAMS LTD,"1,509.00",Council House Adaptions,Improvements,08-Apr-22,2223/01,SME,N,
10047505,D W ADAMS LTD,"2,045.00",Council House Adaptions,Improvements,12-Apr-22,2223/01,SME,N,
10047621,D W ADAMS LTD,294,Building Services,Repairs,22-Apr-22,2223/01,SME,N,
10047248,EAST SUFFOLK INTERNAL DRAINAGE BOARD,"1,907.00",Land Drainage,Misc Supplies & Services Costs,01-Apr-22,2223/01,SME,N,
10047319,ENER-G SWITCH2 LTD,451.78,Temporary Accommodation,Repairs,05-Apr-22,2223/01,SME,N,
10047329,ENGLISH SECURITY,"24,952.03",Sheltered Units-Gen.Imp,Improvements,30-Mar-22,2223/01,SME,N,
10047332,ENGLISH SECURITY,429.1,Sheltered Accommodation,Fire Prevention,30-Mar-22,2223/01,SME,N,
10047337,ENGLISH SECURITY,360,Building Services,Repairs,05-Apr-22,2223/01,SME,N,
10047337,ENGLISH SECURITY,360,Building Services,Repairs,05-Apr-22,2223/01,SME,N,
10047453,ENVIRONMENT AGENCY,890,Sewage Treatment Works,Water Rates - Other Charges,01-Apr-22,2223/01,LGE,N,
10047454,ENVIRONMENT AGENCY,"4,250.00",Sewage Treatment Works,Water Rates - Other Charges,01-Apr-22,2223/01,LGE,N,
10047218,FELLBRIDGE BUILDING SERVICES,"13,709.71",Building Services,Repairs,31-Mar-22,2223/01,SME,N,
10047237,FELLBRIDGE BUILDING SERVICES,"1,573.54",Insulation Imps,Improvements,31-Mar-22,2223/01,SME,N,
10047370,FELLBRIDGE BUILDING SERVICES,"1,429.20",Building Services,Repairs,07-Apr-22,2223/01,SME,N,
10047606,FELLBRIDGE BUILDING SERVICES,294.99,Building Services,Repairs,21-Apr-22,2223/01,SME,N,
10047607,FELLBRIDGE BUILDING SERVICES,613.28,Building Services,Repairs,21-Apr-22,2223/01,SME,N,
10047608,FELLBRIDGE BUILDING SERVICES,"9,638.83",Building Services,Repairs,21-Apr-22,2223/01,SME,N,
10047236,FORE-MOST GARAGE DOORS LTD,649,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
10047236,FORE-MOST GARAGE DOORS LTD,513.33,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
10047236,FORE-MOST GARAGE DOORS LTD,"2,754.66",Building Services,Repairs,31-Mar-22,2223/01,SME,N,
10047263,GB ADAPTIONS LTD,"5,480.00",Mand Disabled Facilities Grant,Grants,04-Apr-22,2223/01,SME,N,
10047347,GB ADAPTIONS LTD,"7,494.22",Mand Disabled Facilities Grant,Grants,06-Apr-22,2223/01,SME,N,
10047744,GB ADAPTIONS LTD,"5,844.06",Mand Disabled Facilities Grant,Grants,28-Apr-22,2223/01,SME,N,
10047363,GLASDON UK LTD,546.99,Open Spaces,"Equipment, Tools & Materials",06-Apr-22,2223/01,LGE,N,
10047363,GLASDON UK LTD,87.78,Open Spaces,"Equipment, Tools & Materials",06-Apr-22,2223/01,LGE,N,
10047279,HAYES DIGGINS BUILDERS,660,Building Services,Repairs,04-Apr-22,2223/01,SME,N,
10047280,HAYES DIGGINS BUILDERS,"5,590.00",Insulation Imps,Improvements,04-Apr-22,2223/01,SME,N,
