Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10039741,ACADEMY BUILDING CONTRACTS LTD,654.52,Building Services,Repairs,01-Apr-21,2122/01,SME,N,
10040029,ACADEMY BUILDING CONTRACTS LTD,"2,513.48",Building Services,Repairs,23-Apr-21,2122/01,SME,N,
10040030,ACADEMY BUILDING CONTRACTS LTD,561.52,Building Services,Repairs,23-Apr-21,2122/01,SME,N,
10039867,AE WHITE SURFACING,"3,945.00",Insurance Claims,Misc Premises Costs,31-Mar-21,2122/01,SME,N,
10039698,ALLPAY LTD,294.2,Financial Servs,Contracted Services,31-Mar-21,2122/01,LGE,N,
10039703,ALLPAY LTD,266.51,Financial Servs,Contracted Services,31-Mar-21,2122/01,LGE,N,
10039658,ANGLIAN WATER,"11,239.02",Sheltered Accommodation,Water Rates - Metered,12-Nov-20,2122/01,LGE,N,
10039648,ARAN SERVICES LTD,970.85,Dampness & Condensation,Repairs,26-Mar-21,2122/01,SME,N,
10039735,ARAN SERVICES LTD,550,R&M General (Mgmt),Contracted Services,31-Mar-21,2122/01,SME,N,
10039736,ARAN SERVICES LTD,550,R&M General (Mgmt),Contracted Services,31-Mar-21,2122/01,SME,N,
10040061,ARLINGCLOSE LTD,"1,950.00",Treasury Management,Contracted Services,27-Apr-21,2122/01,SME,N,
10039529,BIFFA AWARD - THE WILDLIFE TRUST,"6,972.15",Comm Devt Grants,Grants,25-Mar-21,2122/01,SME,N,
10039820,BINDER LTD,299.76,Sewage Treatment Works,Contracted Services,30-Mar-21,2122/01,SME,N,
10039821,BINDER LTD,299.76,Sewage Treatment Works,Contracted Services,31-Mar-21,2122/01,SME,N,
10039686,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,31-Mar-21,2122/01,SME,N,
20027127,BLUE FLAME (COLCHESTER) LTD,"3,662.12",Current Liabilities,Cert IBS Creditors Holding ac,07-Apr-21,2122/01,SME,N,
20027234,BLUE FLAME (COLCHESTER) LTD,"4,079.70",Current Liabilities,Cert IBS Creditors Holding ac,14-Apr-21,2122/01,SME,N,
20027239,BLUE FLAME (COLCHESTER) LTD,"65,595.03",Current Liabilities,Cert IBS Creditors Holding ac,21-Apr-21,2122/01,SME,N,
20027252,BLUE FLAME (COLCHESTER) LTD,"38,473.88",Current Liabilities,Cert IBS Creditors Holding ac,29-Apr-21,2122/01,SME,N,
10039727,BOTTOMLINE TECHNOLOGIES,639.65,ICT,Software Licnse (Line of Bus) ,31-Mar-21,2122/01,LGE,Y,50%
10038771,BOWER FULLER,"3,870.60",Tenancy Services,Fire Prevention,31-Jan-21,2122/01,SME,N,
10038776,BOWER FULLER,"2,563.20",Sheltered Accommodation,Fire Prevention,31-Jan-21,2122/01,SME,N,
10039810,CLARKES OF WALSHAM LTD,300,Building Services,Repairs,09-Apr-21,2122/01,SME,N,
10039561,D W ADAMS LTD,"4,317.00",Building Services,Repairs,26-Mar-21,2122/01,SME,N,
10039885,D W ADAMS LTD,"16,639.35",Council House Adaptions,Improvements,29-Mar-21,2122/01,SME,N,
10039906,D W ADAMS LTD,530,Building Services,Repairs,15-Apr-21,2122/01,SME,N,
10040019,DISTRICT COUNCILS' NETWORK,"1,380.00",Management Team,Subscriptions,21-Apr-21,2122/01,LGE,N,
10039952,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,415,Mand Disabled Facilities Grant,Grants,19-Apr-21,2122/01,SME,N,
10039687,EAST SUFFOLK INTERNAL DRAINAGE BOARD,"1,806.00",Land Drainage,Misc Supplies & Services Costs,06-Apr-21,2122/01,SME,N,
10039900,ENGLISH SECURITY,"2,329.08",Council House Adaptions,Improvements,30-Mar-21,2122/01,SME,N,
10039901,ENGLISH SECURITY,968.01,Tenancy Services,Emergency Lighting,30-Mar-21,2122/01,SME,N,
10040025,ENGLISH SECURITY,351.18,Sheltered Accommodation,Fire Prevention,21-Apr-21,2122/01,SME,N,
10039879,ENVIRONMENT AGENCY,890,Sewage Treatment Works,Water Rates - Other Charges,01-Apr-21,2122/01,LGE,N,
10039880,ENVIRONMENT AGENCY,"4,250.00",Sewage Treatment Works,Water Rates - Other Charges,01-Apr-21,2122/01,LGE,N,
10039937,FELLBRIDGE BUILDING SERVICES,459.96,Building Services,Repairs,19-Apr-21,2122/01,SME,N,
10039997,FELLBRIDGE BUILDING SERVICES,"1,179.47",Building Services,Repairs,22-Apr-21,2122/01,SME,N,
10039679,FORE-MOST GARAGE DOORS LTD,"2,311.06",Building Services,Repairs,31-Mar-21,2122/01,SME,N,
10039979,G4S CASH SOLUTIONS LTD,458.86,Financial Servs,Contracted Services,02-Feb-21,2122/01,LGE,N,
10039916,KENDA-CLEAN,14,Chilton Depot,Window Cleaning,14-Apr-21,2122/01,SME,Y,50%
10039916,KENDA-CLEAN,954,Sheltered Accommodation,Window Cleaning,14-Apr-21,2122/01,SME,N,
10039916,KENDA-CLEAN,93,Temporary Accommodation,Window Cleaning,14-Apr-21,2122/01,SME,N,
10039916,KENDA-CLEAN,431,Tenancy Services,Window Cleaning,14-Apr-21,2122/01,SME,N,
10039831,KINGSLEY HOUSE HOTEL,525,Homelessness Private Sector,B&B Costs,11-Apr-21,2122/01,SME,N,
10039832,KINGSLEY HOUSE HOTEL,432,Homelessness Private Sector,B&B Costs,11-Apr-21,2122/01,SME,N,
10039833,KINGSLEY HOUSE HOTEL,900,Homelessness Private Sector,B&B Costs,11-Apr-21,2122/01,SME,N,
10039764,M & H CIVIL ENGINEERING LTD,350,Building Services,Repairs,23-Mar-21,2122/01,SME,N,
10039876,MATERIAL CHANGE COMPOSTING LTD,904.27,Street & Major Road Cleansing,Waste Disposal,31-Mar-21,2122/01,LGE,N,
10039825,MERCURY BUILDING SERVICES LTD,260,Kingfisher Leisure Centre,Repairs,09-Apr-21,2122/01,SME,N,
10039825,MERCURY BUILDING SERVICES LTD,540,Hadleigh Pool,Misc Premises Costs,09-Apr-21,2122/01,SME,N,
10040073,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-Apr-21,2122/01,LGE,Y,50%
10039935,ORWELL HOUSING ASSOCIATION LTD,524.56,Sheltered Accommodation,Contracted Services,28-Feb-21,2122/01,LGE,N,
10039883,PITMAN BROTHERS (DECORATORS) LTD,"1,105.25",Sheltered Units-Gen.Imp,Improvements,13-Apr-21,2122/01,SME,N,
10039984,PRO-FLAT SPECIALIST SERVICES LTD,"2,882.00",Building Services,Repairs,20-Apr-21,2122/01,SME,N,
10039682,REID PLUMBING & HEATING CONTRACTORS LTD,"3,825.86",Central Heating,Major Contracts,06-Apr-21,2122/01,SME,N,
10039928,REID PLUMBING & HEATING CONTRACTORS LTD,"8,622.98",Central Heating,Major Contracts,14-Apr-21,2122/01,SME,N,
10039983,REID PLUMBING & HEATING CONTRACTORS LTD,"8,934.51",Central Heating,Major Contracts,21-Apr-21,2122/01,SME,N,
10039712,SEAGER HOME SOLUTIONS,"4,489.09",Building Services,Repairs,30-Mar-21,2122/01,SME,N,
10039922,SEAGER HOME SOLUTIONS,"2,025.56",Building Services,Repairs,15-Apr-21,2122/01,SME,N,
10040052,SSI SCHAEFER LTD,"40,186.80",Bins,Bins,26-Apr-21,2122/01,SME,Y,50%
10040058,STEVEN R.POTKINS LTD,950,Mand Disabled Facilities Grant,Grants,19-Apr-21,2122/01,SME,N,
10039811,SUDBURY OFFICE SUPPLIES,486.74,General Elections,Stationery,01-Apr-21,2122/01,SME,Y,50%
10039994,SUFFOLK TREE SERVICES LTD,480,Public Tree Programme,Tree felling/maintenance,22-Apr-21,2122/01,SME,N,
10039543,SUREFIX,"1,720.00",Building Services,Repairs,24-Mar-21,2122/01,SME,N,
10039728,SUREFIX,258.81,Responsive maintenance,Repairs,22-Sep-20,2122/01,SME,N,
10039729,SUREFIX,800,Building Services,Repairs,26-Mar-21,2122/01,SME,N,
10039732,SUREFIX,750,Building Services,Repairs,01-Apr-21,2122/01,SME,N,
10039780,SUREFIX,"1,800.00",Building Services,Repairs,08-Apr-21,2122/01,SME,N,
10039845,SUREFIX,900,Building Services,Repairs,31-Mar-21,2122/01,SME,N,
10039917,SUREFIX,"1,371.24",Building Services,Repairs,15-Apr-21,2122/01,SME,N,
10040004,SUREFIX,750,Building Services,Repairs,09-Apr-21,2122/01,SME,N,
10040010,SUREFIX,527.4,Building Services,Repairs,20-Apr-21,2122/01,SME,N,
10040012,SUREFIX,843.84,Building Services,Repairs,19-Apr-21,2122/01,SME,N,
10039672,TANKCHANGE LTD,"2,145.00",Central Heating,Improvements,31-Mar-21,2122/01,SME,N,
10039673,TANKCHANGE LTD,"2,045.00",Central Heating,Improvements,31-Mar-21,2122/01,SME,N,
10039674,TANKCHANGE LTD,"2,095.00",Central Heating,Improvements,31-Mar-21,2122/01,SME,N,
10039861,TDT ENTERPRISES LTD,293,Sheltered Accommodation,Repairs,13-Apr-21,2122/01,SME,N,
10039852,THERMATECH,"1,238.80",Sheltered Accommodation,Fire Prevention,12-Apr-21,2122/01,SME,N,
10039853,THERMATECH,"1,002.00",Sheltered Accommodation,Fire Prevention,12-Apr-21,2122/01,SME,N,
10039854,THERMATECH,"1,060.00",Sheltered Accommodation,Fire Prevention,12-Apr-21,2122/01,SME,N,
10039647,TREADFIRST TYRE & EXHAUST LIMITED,450,Taxi & Private Hire Licensing,Prof & Consultancy Fees,30-Mar-21,2122/01,SME,N,
10039064,VALUATION OFFICE AGENCY,985,Devt Management -Applications,Prof & Consultancy Fees,03-Mar-21,2122/01,LGE,N,
10039986,VODAFONE CORPORATE LTD,465,ICT,Telephone Costs,21-Apr-21,2122/01,LGE,N,
10040016,WINDIMAN LTD,735,Building Services,Repairs,22-Apr-21,2122/01,SME,N,
10039497,ARCHANT COMMUNITY MEDIA LTD,735.42,Devt Management -Applications,Advertising&mkting (non-staff),20-Mar-21,2122/01,LGE,N,
10039697,ARCHANT COMMUNITY MEDIA LTD,656.62,Devt Management -Applications,Advertising&mkting (non-staff),31-Mar-21,2122/01,LGE,N,
10039849,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management -Applications,Advertising&mkting (non-staff),10-Apr-21,2122/01,LGE,N,
10039968,ARCHANT COMMUNITY MEDIA LTD,577.83,Devt Management -Applications,Advertising&mkting (non-staff),17-Apr-21,2122/01,LGE,N,
10040043,ARCHANT COMMUNITY MEDIA LTD,761.68,Devt Management -Applications,Advertising&mkting (non-staff),24-Apr-21,2122/01,LGE,N,
10039982,NEWAUTO LTD T/A MOGO UK,"2,389.90",Taxi & Private Hire Licensing,Signs,21-Apr-21,2122/01,SME,N,
10039771,ESSEX COUNTY COUNCIL,"5,000.00",Management Team,Subscriptions,31-Mar-21,2122/01,LGE,N,
10039772,ESSEX COUNTY COUNCIL,504,Pre App Charging,Ecology Consultancy,25-Mar-21,2122/01,LGE,N,
10039774,ESSEX COUNTY COUNCIL,"7,044.00",Devt Management -Applications,Ecology Consultancy,25-Mar-21,2122/01,LGE,N,
10039775,ESSEX COUNTY COUNCIL,"6,479.00",Devt Management -Applications,Ecology Consultancy,24-Mar-21,2122/01,LGE,N,
10039481,NPS PROPERTY CONSULTANTS LTD,"7,440.00",Conversions & Adaptations,Prof & Consultancy Fees,23-Mar-21,2122/01,LGE,N,
10039841,IPSWICH BOROUGH COUNCIL,"1,766.49",Central Printing,Commercial Printing,09-Apr-21,2122/01,LGE,Y,50%
20027248,EDF ENERGY,108.88,Belle Vue House,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,940.72,C Parks General,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,2.81,Calais St Depot,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,518.64,Chilton Depot,Electricity,08-Apr-21,2122/01,LGE,Y,50%
20027248,EDF ENERGY,-389.53,Climate Change and Sustainabil,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,58.14,Community Safety-CCTV,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,10.09,Hadl Market,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,10.66,Headquarters General,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,"1,184.03",HQ Energy,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,799.01,Public Conveniences,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,98.02,Sewage Treatment Works,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,"4,318.83",Sheltered Accommodation,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,168.33,SP Comm Alarms (Non-SH),Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,367.12,Temporary Accommodation,Electricity,08-Apr-21,2122/01,LGE,N,
20027248,EDF ENERGY,"4,995.35",Tenancy Services,Electricity,08-Apr-21,2122/01,LGE,N,0.25%
20027248,EDF ENERGY,2.54,Wenham Depot,Electricity,08-Apr-21,2122/01,LGE,Y,50%
20027238,GPC BARCLAYS,"6,021.92",Current Assets,Barclaycard Control,16-Apr-21,2122/01,LGE,Y,38%
10039656,STANNAH STAIRLIFTS LTD,"2,604.00",Council House Adaptions,Improvements,08-Feb-21,2122/01,LGE,N,
20027246,COMPUTERSHARE ,923,Current Assets,ChildCare Vouchers-Control,23-Apr-21,2122/01,LGE,N,
20027128,ACTON PARISH COUNCIL,"27,588.66",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027129,ALPHETON PARISH COUNCIL,"6,664.11",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027130,ASSINGTON PARISH COUNCIL,"12,685.60",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027131,BENTLEY PARISH COUNCIL,"1,664.87",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027132,BRETTENHAM PARISH COUNCIL,"6,463.12",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027133,CAPEL ST MARY PARISH COUNCIL,"6,148.02",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027141,CHATTISHAM & HINTLESHAM PARISH COUNCIL,"12,053.11",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027134,COCKFIELD PARISH COUNCIL,"13,013.22",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027135,ELMSETT PARISH COUNCIL,"3,747.99",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027136,GLEMSFORD PARISH COUNCIL,"2,606.92",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027137,GREAT CORNARD PARISH COUNCIL,"3,605.94",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027138,GREAT WALDINGFIELD PARISH COUNCIL,"14,946.89",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027139,GROTON PARISH COUNCIL,"2,442.44",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
10040001,HADLEIGH TOWN COUNCIL,"9,530.87",Comm Devt Grants,Grants,22-Apr-21,2122/01,SME,N,
10040002,HADLEIGH TOWN COUNCIL,"4,388.00",Comm Devt Grants,Grants,22-Apr-21,2122/01,SME,N,
10040059,HADLEIGH TOWN COUNCIL,"4,150.73",Current Liabilities,Developer Contributions,27-Apr-21,2122/01,SME,N,
20027140,HADLEIGH TOWN COUNCIL,"21,974.39",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027142,HOLBROOK PARISH COUNCIL,"10,171.26",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
10039967,LAVENHAM PARISH COUNCIL,"68,129.63",CIL,Grants,20-Apr-21,2122/01,SME,N,
20027143,LAVENHAM PARISH COUNCIL,"27,259.31",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027144,LINDSEY PARISH COUNCIL,"1,721.40",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027145,MONKS ELEIGH PARISH COUNCIL,"6,013.13",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027146,NAYLAND WITH WISSINGTON PARISH COUNCIL,"6,433.99",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027147,NEDGING WITH NAUGHTON PARISH COUNCIL,"4,093.56",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027123,NEWTON PARISH COUNCIL,331.8,Bring Sites,Contributions & Donations,07-Apr-21,2122/01,SME,N,
20027148,NEWTON PARISH COUNCIL,"8,897.46",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027149,RAYDON PARISH COUNCIL,"5,717.17",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027150,SHOTLEY PARISH COUNCIL,"2,211.06",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027151,SPROUGHTON PARISH COUNCIL,"3,357.66",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027152,STOKE BY NAYLAND PARISH COUNCIL,"2,353.75",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027153,STUTTON PARISH COUNCIL,"13,198.51",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
10039818,SUDBURY TOWN COUNCIL,"5,890.00",Open Spaces,Contracted Services,09-Apr-21,2122/01,SME,N,
10039918,SUDBURY TOWN COUNCIL,"3,090.00",Street & Major Road Cleansing,Contributions & Donations,15-Apr-21,2122/01,SME,N,
10039918,SUDBURY TOWN COUNCIL,"26,780.00",Public Conveniences,Contributions to other Bodies,15-Apr-21,2122/01,SME,N,
20027154,SUDBURY TOWN COUNCIL,"3,510.66",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027155,WHERSTEAD PARISH COUNCIL,"19,263.57",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
20027156,WOOLVERSTONE PARISH COUNCIL,"5,849.29",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
10039508,SUFFOLK COUNTY COUNCIL,262.5,Organisational Devt,Misc Supplies & Services Costs,23-Mar-21,2122/01,LGE,Y,50%
10039564,SUFFOLK COUNTY COUNCIL,"1,200.00",Communications,Signs,25-Mar-21,2122/01,LGE,Y,50%
10039751,SUFFOLK COUNTY COUNCIL,"2,540.00",Pre App Charging,Highways  Consultancy,06-Apr-21,2122/01,LGE,N,
10039752,SUFFOLK COUNTY COUNCIL,"1,390.00",Pre App Charging,Prof & Consultancy Fees,06-Apr-21,2122/01,LGE,N,
10039808,SUFFOLK COUNTY COUNCIL,"125,000.00",Mand Disabled Facilities Grant,Grants,07-Apr-21,2122/01,LGE,N,
10039839,SUFFOLK COUNTY COUNCIL,"10,660.00",Independent Living Service,Contributions & Donations,09-Apr-21,2122/01,LGE,N,
10040091,FENN WRIGHT LLP,"1,350.00",General/Supervision & Mgmt,Prof & Consultancy Fees,30-Apr-21,2122/01,SME,N,
10039812,REED SPECIALIST RECRUITMENT LTD,861.88,Governance,Agency Staff,26-Mar-21,2122/01,LGE,Y,50%
10039813,REED SPECIALIST RECRUITMENT LTD,801.59,Governance,Agency Staff,26-Mar-21,2122/01,LGE,Y,50%
10039814,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,26-Mar-21,2122/01,LGE,Y,50%
10039850,REED SPECIALIST RECRUITMENT LTD,523.18,Governance,Agency Staff,02-Apr-21,2122/01,LGE,Y,50%
10039851,REED SPECIALIST RECRUITMENT LTD,643.53,Governance,Agency Staff,02-Apr-21,2122/01,LGE,Y,50%
10040046,REED SPECIALIST RECRUITMENT LTD,699.98,Governance,Agency Staff,09-Apr-21,2122/01,LGE,Y,50%
10040047,REED SPECIALIST RECRUITMENT LTD,643.53,Governance,Agency Staff,09-Apr-21,2122/01,LGE,Y,50%
10040048,REED SPECIALIST RECRUITMENT LTD,677.4,Governance,Agency Staff,09-Apr-21,2122/01,LGE,Y,50%
10040049,REED SPECIALIST RECRUITMENT LTD,914.49,Governance,Agency Staff,16-Apr-21,2122/01,LGE,Y,50%
10040050,REED SPECIALIST RECRUITMENT LTD,790.3,Governance,Agency Staff,16-Apr-21,2122/01,LGE,Y,50%
10040051,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,16-Apr-21,2122/01,LGE,Y,50%
10039869,BT REDCARE,"1,415.06",Community Safety-CCTV,Telephone Costs,06-Apr-21,2122/01,LGE,N,
10040068,TELEFONICA UK LIMITED - O2,665.26,ICT,Telephone Costs,27-Apr-21,2122/01,LGE,Y,50%
10039873,SUFFOLK COUNTY COUNCIL - PENSIONS ACCT,"1,310.00",Ext Audit,Audit Fees,12-Apr-21,2122/01,LGE,Y,50%
10040003,COPDOCK & WASHBROOK VILLAGE HALL,"1,000.00",Grants & Contrbns,Grants,22-Apr-21,2122/01,SME,N,
10039760,AUTO INNOVATIONS LTD,282.5,Jnt Waste Contract,"Equipment, Tools & Materials",06-Apr-21,2122/01,SME,Y,50%
10039807,ZURICH MUNICIPAL,"1,000.00",Public Realm Review,Miscellaneous Insurance Excess,06-Apr-21,2122/01,LGE,N,
20027247,GAZPROM ENERGY,178.83,Belle Vue House,Gas,23-Apr-21,2122/01,SME,N,
20027247,GAZPROM ENERGY,68.52,HQ Energy,Gas,23-Apr-21,2122/01,SME,N,
20027247,GAZPROM ENERGY,"5,235.54",Sheltered Accommodation,Gas,23-Apr-21,2122/01,SME,N,
20027247,GAZPROM ENERGY,243.51,Temporary Accommodation,Gas,23-Apr-21,2122/01,SME,N,
10039425,WHYBROW PROPERTY SOLUTIONS LTD,"2,597.57",Responsive maintenance,Repairs,19-Mar-21,2122/01,SME,N,
10039787,WHYBROW PROPERTY SOLUTIONS LTD,"4,756.87",Council House Adaptions,Improvements,07-Apr-21,2122/01,SME,N,
10039972,WHYBROW PROPERTY SOLUTIONS LTD,"2,170.67",Building Services,Repairs,19-Apr-21,2122/01,SME,N,
10039973,WHYBROW PROPERTY SOLUTIONS LTD,"6,524.37",Building Services,Repairs,19-Apr-21,2122/01,SME,N,
10039975,WHYBROW PROPERTY SOLUTIONS LTD,"1,212.19",Building Services,Repairs,19-Apr-21,2122/01,SME,N,
10039996,WHYBROW PROPERTY SOLUTIONS LTD,"8,634.77",Responsive maintenance,Repairs,01-Mar-21,2122/01,SME,N,
10039469,CADCORP,"22,055.00",ICT,Software Licnse (Line of Bus) ,22-Mar-21,2122/01,SME,Y,50%
10039692,TRADITION (UK) LTD,"1,260.27",Treasury Management,Prof & Consultancy Fees,31-Mar-21,2122/01,LGE,N,
10038880,CAPITA SECURE INFORMATION SOLUTIONS LTD,980,Financial Servs,Contracted Services,22-Feb-21,2122/01,SME,Y,50%
20027250,HOUSING REVIEWS LTD,560,Organisational Devt,Training,26-Apr-21,2122/01,SME,N,
10039770,OFFICE FOR NATIONAL STATISTICS,300,Economy & Business,Prof & Consultancy Fees,08-Apr-21,2122/01,LGE,Y,50%
10039910,ROSSI LONG CONSULTING LTD,"1,622.88","Schoolfield, Glemsford",Prof & Consultancy Fees,31-Dec-20,2122/01,SME,N,
10039649,OXBURY CHARTERED SURVEYORS,"4,000.00","Melford Rd, Lavenham S106",Prof & Consultancy Fees,26-Mar-21,2122/01,SME,N,
10039667,OXBURY CHARTERED SURVEYORS,"8,000.00","Melford Rd, Lavenham S106",Prof & Consultancy Fees,05-Mar-21,2122/01,SME,N,
10039846,DALROD (UK) LTD,294,Chilton Depot,Grounds & Site Maintenance,12-Apr-21,2122/01,SME,Y,50%
10039964,OPUS PEOPLE SOLUTIONS LTD,"1,393.26",Current Liabilities,Agency Staff Holding A/C,09-Apr-21,2122/01,SME,N,
10039965,OPUS PEOPLE SOLUTIONS LTD,"1,138.46",Current Liabilities,Agency Staff Holding A/C,15-Apr-21,2122/01,SME,N,
10040041,OPUS PEOPLE SOLUTIONS LTD,"1,894.39",Current Liabilities,Agency Staff Holding A/C,22-Apr-21,2122/01,SME,N,
10039694,ROSE BUILDERS LTD,"52,249.50",Hadleigh Pool Refurb,Grounds & Site Maintenance,31-Mar-21,2122/01,SME,N,
10039431,ECOSYSTEMS TREE & GROUNDS CARE,535,Public Tree Programme,Tree felling/maintenance,21-Mar-21,2122/01,SME,N,
10039514,ECOSYSTEMS TREE & GROUNDS CARE,300,Amenity Areas,Tree felling/maintenance,24-Mar-21,2122/01,SME,N,
10039035,CORNERSTONE BARRISTERS,"11,925.00",Devt Management -Applications,Legal Expenses,02-Mar-21,2122/01,SME,N,
10039886,CORNERSTONE BARRISTERS,"2,275.00",Devt Policy & Local Plans,Prof & Consultancy Fees,15-Apr-21,2122/01,SME,Y,50%
10039966,CORNERSTONE BARRISTERS,450,Comm Devt,Misc Supplies & Services Costs,21-Apr-21,2122/01,SME,N,
10039723,VERTAS GROUP LTD,"3,756.74",HQ Sites Regeneration,Contracted Services,31-Mar-21,2122/01,SME,N,
10039723,VERTAS GROUP LTD,"6,644.38",Unapportionable Central OHs,Contracted Services,31-Mar-21,2122/01,SME,N,
10039927,COLLINS SKIP HIRE,780,Building Services,Waste Disposal,12-Apr-21,2122/01,SME,Y,50%
10039933,COLLINS SKIP HIRE,260,Building Services,Waste Disposal,19-Apr-21,2122/01,SME,Y,50%
10039992,POSTURITE LTD,"1,836.95",Health & Safety,"Equipment, Tools & Materials",19-Apr-21,2122/01,SME,Y,50%
10040036,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,"1,718.34",Homelessness Private Sector,Removal Expenses,18-Apr-21,2122/01,SME,N,
10040080,PARKSIDE HOUSING LTD,"3,700.00",Management Team,Prof & Consultancy Fees,25-Apr-21,2122/01,SME,Y,50%
10039750,THE SPORT LEISURE & CULTURE CONSULTANCY ,"13,164.62",Refresh Sports Strategy,Prof & Consultancy Fees,31-Mar-21,2122/01,SME,Y,50%
10039762,"DUNCAN, CAMERON AND HUTCHINSON LTD","74,487.65","1-3 Queensland, Shotley",Major Contracts,17-Mar-21,2122/01,SME,N,
10039763,"DUNCAN, CAMERON AND HUTCHINSON LTD","53,270.58","11-12 Ipswich, Brantham",Major Contracts,17-Mar-21,2122/01,SME,N,
10039878,GRANGEWOOD PLASTIC PACKAGING LTD,795,Domestic Waste,Refuse Sacks,07-Apr-21,2122/01,SME,N,
10039878,GRANGEWOOD PLASTIC PACKAGING LTD,"1,300.00",Domestic Waste,Refuse Sacks,07-Apr-21,2122/01,SME,N,
10040081,SUFFOLK MARKET EVENTS,500,Hadl Market,Contracted Services,28-Apr-21,2122/01,SME,N,
10040027,SAVILLS,"3,000.00",Assets & Development,Prof & Consultancy Fees,23-Apr-21,2122/01,SME,N,
10039659,HAYS SPECIALIST RECRUITMENT LTD,"1,016.40",Business Cont/Emergency Plan,Agency Staff,31-Mar-21,2122/01,LGE,Y,50%
10039660,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,31-Mar-21,2122/01,LGE,Y,50%
10039661,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,31-Mar-21,2122/01,LGE,Y,50%
10039662,HAYS SPECIALIST RECRUITMENT LTD,"1,071.34",Business Cont/Emergency Plan,Agency Staff,31-Mar-21,2122/01,LGE,Y,50%
10039663,HAYS SPECIALIST RECRUITMENT LTD,589.8,Building Services,Agency Staff,31-Mar-21,2122/01,LGE,Y,50%
10039754,HAYS SPECIALIST RECRUITMENT LTD,879.05,Business Cont/Emergency Plan,Agency Staff,08-Apr-21,2122/01,LGE,Y,50%
